"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-08-30 09:30:22","SHORT","272","STAF","STAFFING 360 SOLUTIONS INC.","3.7300","272","2022-09-02 15:59:07","3.5500","-0.08","-87.04","2022-09-01 00:00:00","272","4.0500","44.00"
"2022-08-30 09:30:26","LONG","57","GMAB","GENMAB A/S ADS","35.5300","57","2022-09-02 09:30:41","35.7500","-0.07","-70.11","2022-09-01 00:00:00","57","34.3000","12.00"
"2022-08-16 09:31:02","LONG","1521","DVAX","DYNAVAX TECHNOLOGIES CORPORATI","12.9978","1521","2022-09-02 09:30:40","11.7400","-2.85","-3114.68","2022-08-29 00:00:00","1521","10.9500","-1927.00"
"2022-08-26 09:30:43","SHORT","236","CGC","CANOPY GROWTH CORP","4.2250","236","2022-08-30 15:46:16","3.6700","-0.01","-8.24","2022-08-26 09:34:00","236","4.2599","126.00"
"2022-08-26 09:30:41","SHORT","318","CDE","COUER MINING INC","3.1400","318","2022-08-26 15:46:30","2.8800","-0.01","-15.90","2022-08-26 10:18:00","318","3.1900","77.00"
"2022-08-26 09:30:37","SHORT","299","EXK","ENDEAVOUR SILVER","3.3500","299","2022-08-26 15:46:19","3.1200","-0.01","-5.83","2022-08-26 09:34:00","299","3.3695","63.00"
"2022-08-26 09:30:39","SHORT","318","HSC","HARSCO CORP","6.2100","318","2022-08-26 15:44:31","5.8800","-0.04","-41.34","2022-08-26 10:00:00","318","6.3400","99.00"
"2022-08-18 09:30:59","LONG","271","PGTI","PGT","22.5086","271","2022-08-26 09:30:35","22.4400","-0.09","-102.61","2022-08-24 00:00:00","271","22.1300","-24.00"
"2022-08-23 09:30:55","LONG","7","ENPH","ENPHASE ENERGY","282.2400","7","2022-08-25 09:30:54","296.0000","-0.03","-28.35","2022-08-23 09:43:00","7","278.1900","96.00"
"2022-08-19 09:30:42","LONG","169","GMAB","GENMAB A/S ADS","35.1811","169","2022-08-25 09:30:53","36.8000","-0.07","-75.60","2022-08-23 00:00:00","56","34.6000","271.00"
"2022-08-18 09:31:02","LONG","231","VIST","VISTA ENERGY SAB DE CV","8.7600","231","2022-08-24 09:30:37","9.6900","-0.06","-66.99","2022-08-22 00:00:00","231","8.4700","210.00"
"2022-08-18 09:30:57","LONG","109","ASLE","AERSALE CORP","18.4800","109","2022-08-24 09:30:36","19.6300","-0.04","-44.69","2022-08-19 00:00:00","109","18.0700","123.00"
"2022-08-22 09:30:57","LONG","22","SQM","SOCIEDAD QUIMICA Y MINERA","88.4900","22","2022-08-24 09:30:35","99.6200","-0.03","-34.54","2022-08-22 09:36:00","22","86.9200","245.00"
"2022-08-17 09:30:50","SHORT","757","CGC","CANOPY GROWTH CORP","3.8993","757","2022-08-22 15:50:24","3.3100","-0.14","-150.48","2022-08-17 10:25:00","264","4.3000","436.00"
"2022-08-19 09:30:40","SHORT","266","TPC","TUTOR PERINI","7.5200","266","2022-08-22 15:48:56","6.9600","-0.04","-45.22","2022-08-19 13:18:00","266","7.6900","144.00"
"2022-08-10 09:30:57","SHORT","149","RNR","RENAISSANCERE HOLDINGS","135.2293","149","2022-08-22 15:47:49","135.9200","-0.73","-785.34","2022-08-19 00:00:00","149","140.5000","-106.00"
"2022-08-10 09:30:55","SHORT","195","CINF","CINCINNATI FINANCIAL CORP","102.2239","195","2022-08-19 15:52:26","104.0400","-0.91","-963.50","2022-08-18 00:00:00","195","107.1650","-358.00"
"2022-08-02 09:30:47","SHORT","516","AL","AIR LEASE","38.5820","516","2022-08-19 15:51:43","38.8000","-1.31","-1376.70","2022-08-16 00:00:00","516","41.2500","-121.00"
"2022-08-16 09:31:06","SHORT","1184","NLS","NAUTILUS GROUP","2.4952","1184","2022-08-19 15:50:10","2.3200","-0.07","-70.04","2022-08-16 15:58:00","412","2.6000","198.00"
"2022-08-17 09:30:45","SHORT","341","MCY","MERCURY GENERAL","35.0843","341","2022-08-19 15:46:44","34.2400","-0.07","-80.37","2022-08-19 09:30:00","171","35.3200","281.00"
"2022-08-15 09:31:12","SHORT","1088","GPS","GAP","10.9794","1088","2022-08-19 15:44:22","10.0100","-0.45","-461.37","2022-08-17 00:00:00","565","11.4900","1044.00"
"2022-08-04 09:30:45","SHORT","5959","AVGR","AVINGER INC","1.6808","5959","2022-08-19 09:30:39","1.7000","-1.51","-1604.32","2022-08-15 00:00:00","5959","1.9500","-128.00"
"2022-08-17 09:30:48","SHORT","24","SMG","SCOTTS MIRACLE GRO","83.3800","24","2022-08-18 15:48:57","81.8700","-0.00","-3.84","2022-08-17 09:35:00","24","83.5400","36.00"
"2022-08-09 09:30:32","SHORT","243","CVNA","CARVANA CO","49.9493","243","2022-08-18 15:47:36","47.9400","-1.87","-1968.47","2022-08-16 00:00:00","243","58.0500","483.00"
"2022-08-16 09:30:56","SHORT","599","AMRN","AMARIN","1.6700","599","2022-08-18 15:46:38","1.5800","-0.02","-23.96","2022-08-16 13:07:00","599","1.7100","49.00"
"2022-08-16 09:31:00","SHORT","47","PEGA","PEGASYSTEMS","41.6800","47","2022-08-18 09:30:56","40.0800","-0.02","-24.20","2022-08-16 09:33:00","47","42.1950","74.00"
"2022-08-16 09:31:04","SHORT","39","CZR","CAESERS ENTERTAINMENT INC","51.0100","39","2022-08-17 15:55:43","49.2500","-0.06","-65.13","2022-08-16 12:06:00","39","52.6800","68.00"
"2022-08-16 09:31:08","SHORT","218","JBLU","JETBLUE AIRWAYS","9.1300","218","2022-08-17 15:55:41","8.6100","0.00","0.00","2022-08-16 09:31:08","","0.0000","109.00"
"2022-08-16 09:30:58","SHORT","33","APO","APOLLO GLOBAL MANAGEMENT","61.0800","33","2022-08-17 15:55:21","59.2500","-0.01","-9.90","2022-08-16 14:14:00","33","61.3800","59.00"
"2022-08-09 09:30:30","SHORT","1148","CRSR","CORSAIR GAMING INC. COMMON STOCK","17.2700","1148","2022-08-17 15:49:08","16.9300","-0.57","-603.76","2022-08-16 00:00:00","696","18.0400","376.00"
"2022-08-09 09:30:28","SHORT","416","AER","AERCAP HOLDINGS NV","48.7047","416","2022-08-17 15:47:01","49.0200","-0.92","-967.34","2022-08-16 00:00:00","416","51.0300","-139.00"
"2022-08-15 09:31:10","LONG","147","RCMT","RCM TECHNOLOGIES","14.2300","147","2022-08-17 09:30:44","18.2500","0.00","0.00","2022-08-15 09:31:10","","0.0000","588.00"
"2022-08-09 09:30:33","SHORT","1307","SPNT","SIRIUSPOINT LTD","4.5803","1307","2022-08-16 09:30:55","4.5100","-0.12","-127.67","2022-08-12 00:00:00","666","4.7050","80.00"
"2022-08-08 09:30:43","LONG","571","MYE","MYERS INDUSTRIES","21.2111","571","2022-08-15 09:31:09","21.5300","-0.10","-103.23","2022-08-09 00:00:00","93","20.6100","174.00"
"2022-08-08 09:30:40","LONG","1305","KRO","KRONOS WORLDWIDE","15.4783","1305","2022-08-15 09:31:08","15.4200","-0.31","-331.46","2022-08-11 00:00:00","776","15.2000","-89.00"
"2022-08-10 09:30:51","LONG","92","ARLP","ALLIANCE RESOURCE PARTNER","21.8000","92","2022-08-11 09:30:57","22.7100","-0.04","-43.24","2022-08-10 10:19:00","92","21.3300","82.00"
"2022-08-10 09:30:53","LONG","280","RLGT","RADIANT LOGISTICS","7.1800","280","2022-08-11 09:30:56","7.4400","0.00","0.00","2022-08-10 09:30:53","","0.0000","67.00"
"2022-08-08 09:30:45","SHORT","30","BGNE","BEIGENE LTD. ADS","202.3667","30","2022-08-10 15:59:15","191.5100","-0.06","-67.33","2022-08-08 11:27:00","10","205.8330","325.00"
"2022-08-03 09:30:01","SHORT","455","OVID","OVID THERAPEUTICS INC. COMMON STOCK","2.2000","455","2022-08-10 09:30:50","2.2000","-0.04","-38.67","2022-08-03 09:41:00","455","2.2850","-9.00"
"2022-08-02 09:30:49","SHORT","1200","GPS","GAP","9.8239","1200","2022-08-09 15:55:43","9.6000","-0.59","-616.02","2022-08-08 00:00:00","616","10.6000","258.00"
"2022-07-22 09:30:58","SHORT","2058","JOAN","JOANN INC. COMMON STOCK","9.6714","2058","2022-08-09 15:49:28","9.4600","-3.02","-3145.76","2022-08-05 00:00:00","2058","11.2000","421.00"
"2022-08-05 09:30:30","LONG","56","EQNR","EQUINOR ASA","35.2500","56","2022-08-09 15:48:36","37.1100","0.00","0.00","2022-08-05 09:30:30","","0.0000","103.00"
"2022-08-04 09:30:49","SHORT","4071","RIGL","RIGEL PHARMACEUTICALS","1.4567","4071","2022-08-09 15:47:55","1.3700","-0.27","-275.63","2022-08-08 00:00:00","2098","1.5380","343.00"
"2022-08-04 09:30:47","SHORT","48","SHOP","SHOPIFY INC","41.9500","48","2022-08-09 15:46:33","36.7600","-0.03","-30.72","2022-08-04 09:48:00","48","42.5900","248.00"
"2022-08-05 09:30:32","LONG","21","SQM","SOCIEDAD QUIMICA Y MINERA","93.9300","21","2022-08-09 09:30:27","96.7700","-0.07","-76.23","2022-08-05 11:50:00","21","90.3000","60.00"
"2022-07-21 09:30:45","SHORT","638","ADNT","ADIENT PLC","31.4784","638","2022-08-05 15:57:09","33.1400","-2.34","-2457.30","2022-08-03 00:00:00","638","35.3300","-1069.00"
"2022-07-29 09:30:51","SHORT","41","EBAY","EBAY","49.1300","41","2022-08-05 09:30:29","47.3300","-0.07","-69.29","2022-08-03 00:00:00","41","50.8200","73.00"
"2022-07-29 09:30:49","SHORT","341","EGO","ELDORADO GOLD","5.7000","341","2022-08-04 09:30:44","5.8700","-0.18","-187.55","2022-08-02 00:00:00","341","6.2500","-65.00"
"2022-08-02 09:30:45","SHORT","862","HYMC","HYCROFT MINING HOLDING CORP","1.1100","862","2022-08-04 09:30:43","1.0400","0.00","0.00","2022-08-02 09:30:45","","0.0000","55.00"
"2022-07-20 09:30:45","SHORT","454","AER","AERCAP HOLDINGS NV","44.1554","454","2022-08-02 15:42:40","43.2300","-0.56","-596.81","2022-07-29 00:00:00","454","45.4700","411.00"
"2022-07-25 09:31:02","LONG","223","PRPH","PROPHASE LABS","8.8900","223","2022-08-02 09:30:44","10.6700","0.00","0.00","2022-07-25 09:31:02","","0.0000","393.00"
"2022-07-29 09:30:47","SHORT","360","DBRG","DIGITALBRIDGE GROUP INC","5.5900","360","2022-08-01 15:42:25","5.3100","0.00","0.00","2022-07-29 09:30:47","","0.0000","94.00"
"2022-07-18 09:31:07","SHORT","58","SAM","BOSTON BEER COMPANY","344.6890","58","2022-07-29 10:07:11","382.8000","-1.97","-2097.34","2022-07-29 10:06:00","58","380.8500","-2211.00"
"2022-07-22 09:31:00","SHORT","11","BGNE","BEIGENE LTD. ADS","184.0900","11","2022-07-26 15:43:13","178.9400","-0.04","-40.26","2022-07-22 09:51:00","11","187.7500","57.00"
"2022-07-19 09:30:02","SHORT","435","EBAY","EBAY","45.9219","435","2022-07-26 15:43:00","45.5700","-0.47","-494.82","2022-07-22 00:00:00","264","47.3700","144.00"
"2022-07-20 09:30:48","SHORT","323","SNBR","SLEEP NUMBER CORP","36.9281","323","2022-07-26 15:42:07","35.5300","-0.60","-638.17","2022-07-22 00:00:00","167","39.4400","446.00"
"2022-07-19 09:30:01","SHORT","566","AL","AIR LEASE","35.3234","566","2022-07-26 09:31:00","34.5300","-0.33","-350.60","2022-07-22 00:00:00","341","36.0700","441.00"
"2022-07-25 09:30:59","LONG","86","MNRL","BRIGHAM MINERALS INC","23.3800","86","2022-07-26 09:30:59","24.7500","-0.01","-14.62","2022-07-25 09:33:00","86","23.2100","116.00"
"2022-07-20 09:30:47","SHORT","636","GPS","GAP","9.4166","636","2022-07-26 09:30:58","8.5900","-0.15","-161.14","2022-07-22 00:00:00","636","9.6700","517.00"
"2022-07-06 09:30:51","LONG","1176","KRO","KRONOS WORLDWIDE","17.0382","1176","2022-07-20 09:30:43","17.4400","-1.13","-1185.60","2022-07-14 00:00:00","1176","16.0300","459.00"
"2022-06-08 09:32:15","LONG","2577","BVN","BUENAVENTURA MINING","7.7549","2577","2022-07-20 09:30:42","6.0900","-5.20","-5398.60","2022-07-15 00:00:00","2577","5.6600","-4305.00"
"2022-07-15 09:30:46","LONG","96","AVD","AMERICAN VANGUARD","21.2700","96","2022-07-20 09:30:41","22.2200","-0.02","-22.08","2022-07-15 09:55:00","96","21.0400","89.00"
"2022-07-13 09:30:47","LONG","332","RCMT","RCM TECHNOLOGIES","18.0760","332","2022-07-20 09:30:40","18.9200","-0.08","-79.92","2022-07-14 00:00:00","108","17.3900","273.00"
"2022-07-15 09:30:48","LONG","290","RLGT","RADIANT LOGISTICS","6.9000","290","2022-07-19 09:31:28","7.2000","0.00","0.00","2022-07-15 09:30:48","","0.0000","81.00"
"2022-07-07 09:30:39","LONG","503","MNRL","BRIGHAM MINERALS INC","23.6028","503","2022-07-19 09:31:27","24.5400","-0.56","-587.39","2022-07-14 00:00:00","503","22.4350","463.00"
"2022-07-14 09:30:58","LONG","301","CPG","CRESCENT POINT ENERGY CORP","6.3100","301","2022-07-19 09:31:26","6.9800","-0.08","-81.27","2022-07-14 10:11:00","301","6.0400","196.00"
"2022-07-06 09:30:44","LONG","446","TWI","TITAN INTERNATIONAL","13.7355","446","2022-07-18 09:31:06","14.4900","-0.20","-213.24","2022-07-14 00:00:00","446","13.2574","328.00"
"2022-07-12 09:30:40","LONG","68","PPC","PILGRIMS PRIDE CORPORATION COM","29.5500","68","2022-07-18 09:31:05","30.6400","0.00","0.00","2022-07-12 09:30:40","","0.0000","73.00"
"2022-07-13 09:30:45","LONG","253","EBR","CENTRAIS ELECTRICAS BRASILERIAS SA","7.9100","253","2022-07-18 09:31:04","8.3000","-0.03","-27.83","2022-07-14 00:00:00","253","7.8000","94.00"
"2022-07-13 09:30:49","LONG","25","SQM","SOCIEDAD QUIMICA Y MINERA","81.1800","25","2022-07-18 09:31:03","87.2500","-0.05","-48.25","2022-07-14 00:00:00","25","79.2500","152.00"
"2022-07-08 09:30:44","SHORT","131","MCY","MERCURY GENERAL","45.9627","131","2022-07-14 15:46:39","43.2200","-0.02","-25.52","2022-07-12 00:00:00","44","46.3900","356.00"
"2022-07-11 09:31:08","LONG","77","GFF","GRIFFON","25.9500","77","2022-07-14 09:30:55","26.1200","-0.02","-22.33","2022-07-13 00:00:00","77","25.6600","11.00"
"2022-07-11 09:31:17","SHORT","225","GPS","GAP","8.8100","225","2022-07-12 15:46:14","8.3200","-0.02","-24.75","2022-07-11 09:34:00","225","8.9200","106.00"
"2022-07-11 09:31:10","SHORT","56","SHOP","SHOPIFY INC","34.7600","56","2022-07-11 15:44:48","32.3500","0.00","0.00","2022-07-11 09:31:10","","0.0000","134.00"
"2022-07-06 09:30:47","SHORT","1166","DBRG","DIGITALBRIDGE GROUP INC","5.1697","1166","2022-07-11 15:44:00","5.0100","-0.07","-68.60","2022-07-07 00:00:00","392","5.2850","177.00"
"2022-07-06 09:30:49","SHORT","2184","RIGL","RIGEL PHARMACEUTICALS","1.3566","2184","2022-07-11 15:43:41","1.2300","-0.07","-72.87","2022-07-11 09:31:00","2184","1.3900","270.00"
"2022-07-05 09:39:34","LONG","840","MARPS","MARINE PETROLEUM TRUST","7.0009","840","2022-07-11 09:32:46","7.5000","-0.21","-207.13","2022-07-05 14:34:00","269","6.5300","411.00"
"2022-07-07 09:30:43","LONG","1047","CIG","ENERGY COMPANY OF MINAS","1.9500","1047","2022-07-11 09:31:07","1.9500","-0.01","-10.47","2022-07-07 11:22:00","1047","1.9400","-5.00"
"2022-07-06 09:30:46","LONG","113","PLAB","PHOTRONICS","17.7200","113","2022-07-11 09:31:06","18.5000","-0.06","-56.50","2022-07-06 11:31:00","113","17.2200","86.00"
"2022-07-01 09:30:44","LONG","24","SQM","SOCIEDAD QUIMICA Y MINERA","82.1700","24","2022-07-08 09:30:42","88.8200","-0.04","-36.48","2022-07-01 10:46:00","24","80.6500","160.00"
"2022-06-13 09:31:07","LONG","441","SMCI","SUPER MICRO COMPUTER","45.1641","441","2022-07-08 09:30:41","40.1600","-3.47","-3595.94","2022-07-05 00:00:00","441","37.0100","-2216.00"
"2022-07-01 09:30:42","LONG","307","RCMT","RCM TECHNOLOGIES","19.3128","307","2022-07-08 09:30:40","20.5000","-0.21","-217.80","2022-07-05 00:00:00","99","17.7700","358.00"
"2022-06-10 09:31:26","LONG","2024","ICL","ISRAEL CHEMICALS LIMITED","9.9499","2024","2022-07-08 09:30:40","9.1700","-2.81","-2914.30","2022-07-05 00:00:00","2024","8.5100","-1591.00"
"2022-07-07 09:30:45","LONG","313","CPG","CRESCENT POINT ENERGY CORP","6.8500","313","2022-07-08 09:30:39","7.3600","0.00","0.00","2022-07-07 09:30:45","","0.0000","154.00"
"2022-07-01 09:30:46","SHORT","60","AL","AIR LEASE","33.2000","60","2022-07-06 09:30:43","33.0700","-0.04","-38.10","2022-07-01 09:49:00","60","33.8350","7.00"
"2022-06-15 09:30:50","LONG","909","MERC","MERCER INTERNATIONAL","13.3358","909","2022-07-05 09:33:20","13.1500","-0.50","-523.36","2022-06-30 00:00:00","909","12.7600","-181.00"
"2022-06-15 09:30:47","LONG","2807","CPG","CRESCENT POINT ENERGY CORP","8.6011","2807","2022-06-29 09:30:36","8.0200","-5.30","-5392.49","2022-06-23 00:00:00","2807","6.6800","-1649.00"
"2022-06-27 09:30:57","SHORT","6","SAM","BOSTON BEER COMPANY","341.2900","6","2022-06-28 15:54:29","318.5900","0.00","0.00","2022-06-27 09:30:57","","0.0000","136.00"
"2022-06-27 09:31:00","SHORT","57","SNBR","SLEEP NUMBER CORP","35.2400","57","2022-06-28 15:48:20","32.6100","0.00","0.00","2022-06-27 09:31:00","","0.0000","149.00"
"2022-06-28 09:30:50","SHORT","225","KEP","KOREA ELECTRIC POWER","8.7300","225","2022-06-28 15:46:54","8.4700","0.00","0.00","2022-06-28 09:30:50","","0.0000","55.00"
"2022-06-27 09:30:58","SHORT","5","SHOP","SHOPIFY INC","392.4800","5","2022-06-28 15:46:26","348.8000","0.00","0.00","2022-06-27 09:30:58","","0.0000","218.00"
"2022-06-17 09:30:49","LONG","557","RCMT","RCM TECHNOLOGIES","21.6716","557","2022-06-28 09:30:49","24.1700","-0.46","-457.63","2022-06-27 00:00:00","557","20.8500","1384.00"
"2022-06-14 09:31:10","LONG","220","GFF","GRIFFON","27.3798","220","2022-06-28 09:30:48","28.0600","-0.40","-428.96","2022-06-22 00:00:00","220","25.4300","146.00"
"2022-06-13 09:31:10","LONG","176","WIRE","ENCORE WIRE","114.6110","176","2022-06-28 09:30:47","110.9400","-2.32","-2360.33","2022-06-23 00:00:00","176","101.2000","-650.00"
"2022-06-13 09:31:02","LONG","514","IIIN","INSTEEL INDUSTRIES","38.7228","514","2022-06-28 09:30:46","35.1700","-2.83","-2877.27","2022-06-23 00:00:00","514","33.1250","-1834.00"
"2022-06-27 09:30:55","LONG","971","CIG","ENERGY COMPANY OF MINAS","2.0400","971","2022-06-28 09:30:45","2.1100","-0.03","-29.13","2022-06-27 09:34:00","971","2.0100","63.00"
"2022-06-24 09:30:34","LONG","252","MNRL","BRIGHAM MINERALS INC","24.1748","252","2022-06-28 09:30:44","26.2400","-0.07","-68.89","2022-06-24 15:59:00","83","23.6600","515.00"
"2022-06-13 09:31:08","LONG","913","AVD","AMERICAN VANGUARD","22.1306","913","2022-06-24 15:59:05","21.8200","-1.69","-1726.15","2022-06-23 00:00:00","913","20.2400","-296.00"
"2022-06-13 09:30:59","LONG","98","LNTH","LANTHEUS HOLDINGS INC. COMMON STOCK","60.2948","98","2022-06-24 15:43:53","62.0000","-0.07","-78.43","2022-06-16 00:00:00","31","59.1800","165.00"
"2022-06-13 09:31:00","LONG","1113","KRO","KRONOS WORLDWIDE","18.0460","1113","2022-06-24 15:35:39","18.6599","-0.42","-423.40","2022-06-23 00:00:00","661","17.5600","669.00"
"2022-06-22 09:31:08","SHORT","2479","RIGL","RIGEL PHARMACEUTICALS","1.1764","2479","2022-06-24 15:35:19","1.0000","-0.11","-117.60","2022-06-22 14:44:00","840","1.2900","430.00"
"2022-06-10 09:31:27","LONG","218","SQM","SOCIEDAD QUIMICA Y MINERA","91.7811","218","2022-06-21 15:56:05","93.8000","-0.75","-830.48","2022-06-16 00:00:00","128","87.1500","436.00"
"2022-06-15 09:30:56","LONG","890","RLGT","RADIANT LOGISTICS","6.7900","890","2022-06-21 15:50:09","7.0200","-0.09","-89.10","2022-06-17 00:00:00","297","6.5100","197.00"
"2022-06-13 09:31:05","LONG","612","PLAB","PHOTRONICS","19.6074","612","2022-06-21 15:48:10","20.3700","-0.46","-471.59","2022-06-17 00:00:00","295","18.6400","458.00"
"2022-06-08 09:32:14","LONG","644","PPC","PILGRIMS PRIDE CORPORATION COM","30.6453","644","2022-06-21 15:47:26","30.0700","-0.92","-1017.74","2022-06-16 00:00:00","644","29.0650","-380.00"
"2022-06-15 09:30:54","LONG","876","MARPS","MARINE PETROLEUM TRUST","6.7729","876","2022-06-21 15:45:22","7.4300","-0.14","-141.50","2022-06-17 00:00:00","283","6.3000","568.00"
"2022-06-17 09:30:42","SHORT","223","JOAN","JOANN INC. COMMON STOCK","8.8800","223","2022-06-21 15:45:11","8.2100","-0.07","-69.13","2022-06-17 09:44:00","223","9.1900","145.00"
"2022-06-08 09:32:18","LONG","9247","CIG","ENERGY COMPANY OF MINAS","2.1791","9247","2022-06-16 09:31:03","2.1300","-0.41","-454.26","2022-06-16 09:30:00","9247","2.1300","-467.00"
"2022-06-14 09:31:07","LONG","120","TWI","TITAN INTERNATIONAL","16.8200","120","2022-06-14 15:04:21","18.8000","0.00","0.00","2022-06-14 09:31:07","","0.0000","236.00"
"2022-05-23 09:30:57","LONG","214","CF","CF INDUSTRIES HOLDINGS","93.1429","214","2022-06-14 11:12:06","93.9400","-1.69","-1828.17","2022-06-13 00:00:00","214","84.6000","167.00"
"2022-06-06 09:31:26","SHORT","1535","OVID","OVID THERAPEUTICS INC. COMMON STOCK","1.9300","1535","2022-06-13 15:58:07","1.8300","-0.08","-77.25","2022-06-09 00:00:00","515","2.0800","147.00"
"2022-06-01 09:31:28","SHORT","138","BGNE","BEIGENE LTD. ADS","148.6976","138","2022-06-13 09:33:55","143.6300","-2.35","-2371.21","2022-06-08 00:00:00","86","169.4600","696.00"
"2022-06-06 09:31:22","SHORT","735","KAVL","KAIVAL BRANDS INNOVATIONS GROUP INC.","1.4100","735","2022-06-13 09:30:55","1.3400","-0.01","-7.35","2022-06-09 00:00:00","735","1.4200","46.00"
"2022-06-01 09:30:54","SHORT","51","SHOP","SHOPIFY INC","382.3020","51","2022-06-10 15:46:24","347.9880","-0.53","-529.92","2022-06-09 00:00:00","31","397.5200","1749.00"
"2022-05-31 09:30:53","SHORT","549","ADNT","ADIENT PLC","36.1798","549","2022-06-10 15:34:51","34.3700","-1.34","-1328.71","2022-06-09 00:00:00","549","38.6000","986.00"
"2022-06-06 09:31:24","SHORT","153","MAXN","MAXEON SOLAR TECHNOLOGIES LTD","14.7500","153","2022-06-10 09:31:20","13.3000","0.00","0.00","2022-06-06 09:31:24","","0.0000","219.00"
"2022-05-27 09:30:41","SHORT","43","GME","GAMESTOP","141.2449","43","2022-06-09 15:51:16","128.9500","-0.19","-192.00","2022-06-08 00:00:00","16","153.0000","528.00"
"2022-05-31 09:31:05","SHORT","123","EBAY","EBAY","48.8667","123","2022-06-09 15:47:58","46.7800","-0.03","-35.26","2022-05-31 15:50:00","41","49.3000","255.00"
"2022-05-31 09:30:57","SHORT","157","AL","AIR LEASE","37.9743","157","2022-06-09 15:47:09","36.5000","-0.05","-49.82","2022-06-02 00:00:00","53","38.5500","228.00"
"2022-05-31 09:30:48","SHORT","586","HTHT","HUAZHU GROUP LTD ADS","33.4748","586","2022-06-09 15:44:38","32.7100","-0.43","-433.10","2022-06-08 00:00:00","183","35.5000","440.00"
"2022-05-31 09:30:52","SHORT","3309","MOMO","HELLO GROUP INC ADS","6.1484","3309","2022-06-09 15:44:03","5.8400","-1.74","-1758.91","2022-06-08 00:00:00","3309","6.6800","1007.00"
"2022-05-31 09:30:58","SHORT","316","DBRG","DIGITALBRIDGE GROUP INC","6.2500","316","2022-06-02 09:30:41","5.8500","0.00","0.00","2022-05-31 09:30:58","","0.0000","120.00"
"2022-05-31 09:30:55","SHORT","41","SNBR","SLEEP NUMBER CORP","47.8600","41","2022-06-02 09:30:41","41.9300","-0.02","-15.58","2022-05-31 09:33:00","41","48.2400","242.00"
"2022-05-27 09:30:38","SHORT","121","MCY","MERCURY GENERAL","48.9812","121","2022-06-02 09:30:40","48.9600","-0.03","-30.40","2022-05-27 15:59:00","40","49.4600","1.00"
"2022-05-27 09:30:40","SHORT","1441","VOXX","VOXX INTERNATIONAL","8.3390","1441","2022-06-01 15:59:29","7.9700","-0.49","-505.84","2022-06-01 09:42:00","1441","8.6900","520.00"
"2022-05-27 09:30:37","SHORT","152","CMTL","COMTECH TELECOMMUNICATIONS","13.1800","152","2022-06-01 09:31:49","12.6800","0.00","0.00","2022-05-27 09:30:37","","0.0000","73.00"
"2022-05-25 09:31:30","LONG","42","SMCI","SUPER MICRO COMPUTER","47.1500","42","2022-05-31 09:30:49","49.5000","0.00","0.00","2022-05-25 09:31:30","","0.0000","98.00"
"2022-05-24 09:31:17","LONG","17","WIRE","ENCORE WIRE","118.1900","17","2022-05-27 09:30:36","124.0700","-0.06","-60.14","2022-05-24 10:39:00","17","114.6520","100.00"
"2022-05-23 09:30:59","LONG","828","MARPS","MARINE PETROLEUM TRUST","7.4262","828","2022-05-26 09:30:47","7.6000","-0.12","-127.61","2022-05-23 10:01:00","279","6.8826","136.00"
"2022-05-24 09:31:13","SHORT","23","SNBR","SLEEP NUMBER CORP","43.5200","23","2022-05-25 09:31:28","41.9000","-0.02","-19.78","2022-05-24 09:57:00","23","44.3800","37.00"
"2022-05-19 09:30:54","SHORT","254","MAXN","MAXEON SOLAR TECHNOLOGIES LTD","12.0020","254","2022-05-25 09:31:27","10.7900","-0.17","-172.21","2022-05-23 00:00:00","254","12.6800","303.00"
"2022-05-23 09:30:54","SHORT","541","OSUR","ORASURE TECHNOLOGIES","5.5297","541","2022-05-25 09:31:26","4.7100","-0.03","-34.58","2022-05-23 14:00:00","182","5.6600","435.00"
"2022-05-23 09:31:02","LONG","295","FLMN","FALCON MINERALS CORPORATION CLASS A COMMON STOCK","6.8300","295","2022-05-24 09:31:13","6.9100","-0.05","-54.49","2022-05-23 09:34:00","295","6.6453","18.00"
"2022-05-19 09:30:52","SHORT","76","CMTL","COMTECH TELECOMMUNICATIONS","12.8200","76","2022-05-23 09:30:56","12.3100","-0.02","-15.96","2022-05-19 13:56:00","76","13.0300","37.00"
"2022-05-18 09:30:57","SHORT","452","RIGL","RIGEL PHARMACEUTICALS","2.1600","452","2022-05-23 09:30:53","2.0600","-0.02","-18.08","2022-05-18 12:58:00","452","2.2000","36.00"
"2022-05-11 09:30:46","LONG","147","IIIN","INSTEEL INDUSTRIES","40.5198","147","2022-05-18 09:30:57","42.9500","-0.08","-83.04","2022-05-12 00:00:00","48","39.8000","354.00"
"2022-05-09 09:31:18","LONG","300","EXEL","EXELIXIS","20.3968","300","2022-05-17 09:30:50","20.4400","-0.42","-416.04","2022-05-11 00:00:00","300","19.0100","7.00"
"2022-05-11 09:30:42","LONG","1722","EPSN","EPSILON ENERGY LTD","7.0733","1722","2022-05-16 15:48:37","7.0900","-0.13","-126.24","2022-05-16 09:30:00","1722","7.0000","19.00"
"2022-05-10 09:31:16","LONG","2751","BVN","BUENAVENTURA MINING","7.2320","2751","2022-05-16 15:47:58","7.6100","-0.74","-738.16","2022-05-12 00:00:00","791","6.8400","1027.00"
