"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-06-14 04:33:48","SHORT","2.331000000","BXU3","Euro-Buxl","135.2400","2.331000000","2023-06-14 05:01:09","134.9133","0.00","0.00","2023-06-14 04:33:48","","0.0000","804.00"
"2023-06-14 04:22:31","SHORT","3.884000000","DXMU3","MINI-DAX INDEX","16427.0000","3.884000000","2023-06-14 04:24:05","16430.0000","-0.11","-50.66","2023-06-14 04:24:05","4","16430.0000","-94.00"
"2023-06-12 06:59:38","SHORT","2.331000000","BXU3","Euro-Buxl","136.8800","2.331000000","2023-06-12 07:39:05","136.2600","0.00","0.00","2023-06-12 06:59:38","","0.0000","1538.00"
"2023-06-09 10:32:41","LONG","3.884000000","@MYMM3","MICRO E-MINI DOW","33976.0000","3.884000000","2023-06-09 11:17:34","33961.0000","-0.20","-90.51","2023-06-09 10:51:00","4","33916.0000","-33.00"
"2023-06-09 04:29:28","LONG","0.777000000","@YMM3","MINI DOW","33792.0000","0.777000000","2023-06-09 06:48:05","33796.0000","-0.14","-63.35","2023-06-09 06:13:00","1","33771.0000","10.00"
"2023-06-08 10:43:35","LONG","1.553000000","@YMM3","MINI DOW","33762.5000","1.553000000","2023-06-08 15:55:00","33868.5000","-0.46","-202.13","2023-06-08 12:02:00","2","33729.0000","811.00"
"2023-06-08 10:23:37","LONG","0.777000000","@YMM3","MINI DOW","33765.0000","0.777000000","2023-06-08 10:39:09","33732.0000","-0.32","-141.80","2023-06-08 10:39:00","1","33718.0000","-134.00"
"2023-06-08 03:04:11","SHORT","1.553000000","BXU3","Euro-Buxl","133.3000","1.553000000","2023-06-08 03:05:09","133.2200","0.00","0.00","2023-06-08 03:04:11","","0.0000","121.00"
"2023-06-08 02:01:16","SHORT","4.661000000","BXU3","Euro-Buxl","133.5867","4.661000000","2023-06-08 02:57:49","133.3300","0.00","0.00","2023-06-08 02:01:16","","0.0000","1244.00"
"2023-06-07 12:35:41","LONG","1.553000000","@YMM3","MINI DOW","33701.5000","1.553000000","2023-06-07 13:06:00","33618.0000","-1.26","-540.03","2023-06-07 13:05:00","2","33612.0000","-660.00"
"2023-06-07 11:36:18","LONG","0.777000000","@YMM3","MINI DOW","33677.0000","0.777000000","2023-06-07 11:52:16","33614.0000","-0.47","-202.13","2023-06-07 11:52:00","1","33610.0000","-251.00"
"2023-06-07 10:29:12","LONG","1.553000000","@YMM3","MINI DOW","33677.5000","1.553000000","2023-06-07 10:34:57","33669.0000","-0.19","-81.45","2023-06-07 10:34:00","2","33664.0000","-78.00"
"2023-06-07 10:18:14","LONG","0.777000000","@YMM3","MINI DOW","33643.0000","0.777000000","2023-06-07 10:23:03","33637.0000","-0.14","-60.34","2023-06-07 10:21:00","1","33623.0000","-29.00"
"2023-06-07 09:24:58","LONG","3.107000000","@YMM3","MINI DOW","33656.7500","3.107000000","2023-06-07 09:54:18","33650.5000","-0.69","-301.69","2023-06-07 09:45:00","3","33627.0000","-122.00"
"2023-06-07 09:22:41","LONG","0.777000000","@ESM3","E-MINI S&P 500","4295.0000","0.777000000","2023-06-07 09:27:37","4294.2500","-0.10","-45.26","2023-06-07 09:27:00","1","4293.5000","-35.00"
"2023-06-07 06:39:30","LONG","0.777000000","@ESM3","E-MINI S&P 500","4290.7500","0.777000000","2023-06-07 09:04:13","4292.2500","-0.03","-15.08","2023-06-07 06:42:00","1","4290.2500","52.00"
"2023-06-07 03:34:34","SHORT","1.553000000","BXU3","Euro-Buxl","136.1400","1.553000000","2023-06-07 03:56:51","135.8800","0.00","0.00","2023-06-07 03:34:34","","0.0000","419.00"
"2023-06-07 02:05:22","SHORT","2.331000000","BXM3","Euro-Buxl","136.9400","2.331000000","2023-06-07 02:33:24","136.6533","0.00","0.00","2023-06-07 02:05:22","","0.0000","694.00"
"2023-06-07 02:06:45","SHORT","1.553000000","BXU3","Euro-Buxl","136.6000","1.553000000","2023-06-07 02:33:23","136.3700","0.00","0.00","2023-06-07 02:06:45","","0.0000","369.00"
"2023-06-06 12:41:57","SHORT","3.884000000","DXMM3","MINI-DAX INDEX","16022.0000","3.884000000","2023-06-06 12:42:50","16013.0000","0.00","0.00","2023-06-06 12:41:57","","0.0000","156.00"
"2023-06-06 12:35:12","LONG","1.553000000","@ESM3","E-MINI S&P 500","4286.2500","1.553000000","2023-06-06 12:36:24","4283.7500","-0.35","-150.84","2023-06-06 12:36:24","2","4283.7500","-206.00"
"2023-06-06 12:15:50","LONG","3.107000000","@ESM3","E-MINI S&P 500","4287.0000","3.107000000","2023-06-06 12:28:33","4284.5000","-0.70","-301.69","2023-06-06 12:28:00","4","4284.5000","-413.00"
"2023-06-06 11:48:09","LONG","1.553000000","@ESM3","E-MINI S&P 500","4291.5000","1.553000000","2023-06-06 12:07:13","4287.2500","-0.73","-316.77","2023-06-06 12:07:00","2","4286.2500","-342.00"
"2023-06-06 12:04:43","SHORT","2.331000000","BXM3","Euro-Buxl","135.8533","2.331000000","2023-06-06 12:06:34","135.8400","0.00","0.00","2023-06-06 12:04:43","","0.0000","14.00"
"2023-06-06 11:01:48","SHORT","3.107000000","BXM3","Euro-Buxl","135.5200","3.107000000","2023-06-06 11:22:07","135.4400","-0.21","-90.35","2023-06-06 11:21:00","1","135.6600","241.00"
"2023-06-06 10:50:13","LONG","3.107000000","@YMM3","MINI DOW","33627.5053","3.107000000","2023-06-06 11:18:20","33599.0000","-0.85","-368.07","2023-06-06 11:18:00","4","33597.0000","-468.00"
"2023-06-06 10:21:06","SHORT","3.107000000","BXM3","Euro-Buxl","135.4400","3.107000000","2023-06-06 10:23:46","135.3000","0.00","0.00","2023-06-06 10:21:06","","0.0000","440.00"
"2023-06-06 10:11:30","LONG","3.884000000","@ESM3","E-MINI S&P 500","4281.8998","3.884000000","2023-06-06 10:19:20","4282.5000","-0.89","-392.20","2023-06-06 10:15:00","2","4278.2500","86.00"
"2023-06-06 10:04:59","SHORT","4.661000000","@ESM3","E-MINI S&P 500","4274.8333","4.661000000","2023-06-06 10:07:19","4277.0000","-1.51","-663.72","2023-06-06 10:07:00","4","4278.5000","-542.00"
"2023-06-06 08:17:23","SHORT","2.331000000","BXM3","Euro-Buxl","136.7200","2.331000000","2023-06-06 10:07:12","135.8666","0.00","0.00","2023-06-06 08:17:23","","0.0000","2105.00"
"2023-06-06 10:03:31","LONG","3.107000000","@ESM3","E-MINI S&P 500","4277.1250","3.107000000","2023-06-06 10:04:40","4274.7500","-0.65","-286.61","2023-06-06 10:04:40","4","4274.7500","-394.00"
"2023-06-06 09:59:04","SHORT","3.107000000","@ESM3","E-MINI S&P 500","4274.6250","3.107000000","2023-06-06 10:03:16","4276.5000","-0.86","-377.11","2023-06-06 10:03:00","4","4277.7500","-316.00"
"2023-06-06 09:44:22","SHORT","3.107000000","@ESM3","E-MINI S&P 500","4272.2500","3.107000000","2023-06-06 09:46:58","4273.7500","-0.41","-181.01","2023-06-06 09:46:58","4","4273.7500","-258.00"
"2023-06-06 09:29:22","SHORT","3.107000000","@ESM3","E-MINI S&P 500","4274.8750","3.107000000","2023-06-06 09:37:10","4271.5000","0.00","0.00","2023-06-06 09:29:22","","0.0000","499.00"
"2023-06-06 06:17:33","SHORT","3.884000000","DXMM3","MINI-DAX INDEX","15965.0000","3.884000000","2023-06-06 06:23:53","15956.0000","0.00","0.00","2023-06-06 06:17:33","","0.0000","156.00"
"2023-06-06 06:08:50","SHORT","3.884000000","DXMM3","MINI-DAX INDEX","15965.0000","3.884000000","2023-06-06 06:13:46","15965.0000","-0.04","-16.11","2023-06-06 06:13:00","4","15966.0000","-31.00"
"2023-06-06 03:25:01","SHORT","3.884000000","DXMM3","MINI-DAX INDEX","15976.0000","3.884000000","2023-06-06 03:25:53","15974.0000","0.00","0.00","2023-06-06 03:25:01","","0.0000","11.00"
"2023-06-06 02:46:26","SHORT","3.884000000","DXMM3","MINI-DAX INDEX","15961.3999","3.884000000","2023-06-06 03:00:58","15958.0000","0.02","6.44","2023-06-06 03:00:00","4","15961.0000","40.00"
"2023-06-05 10:14:25","SHORT","2.331000000","DXMM3","MINI-DAX INDEX","16019.0000","2.331000000","2023-06-05 10:33:31","15971.0009","0.00","0.00","2023-06-05 10:14:25","","0.0000","580.00"
"2023-06-05 10:14:39","SHORT","0.777000000","@ESM3","E-MINI S&P 500","4287.5000","0.777000000","2023-06-05 10:33:22","4291.0000","-0.33","-135.76","2023-06-05 10:32:00","1","4292.0000","-142.00"
"2023-06-05 10:04:39","SHORT","3.884000000","@YMM3","MINI DOW","33763.0000","3.884000000","2023-06-05 10:07:56","33751.0000","0.00","0.00","2023-06-05 10:04:39","","0.0000","202.00"
"2023-06-05 09:54:23","SHORT","3.107000000","DXMM3","MINI-DAX INDEX","16065.0000","3.107000000","2023-06-05 10:01:42","16024.0000","0.00","0.00","2023-06-05 09:54:23","","0.0000","656.00"
"2023-06-05 09:55:50","SHORT","3.107000000","@YMM3","MINI DOW","33782.0000","3.107000000","2023-06-05 10:01:17","33843.0000","-2.06","-856.80","2023-06-05 10:01:00","4","33853.0000","-973.00"
"2023-06-05 09:37:22","SHORT","2.331000000","BXM3","Euro-Buxl","135.9800","2.331000000","2023-06-05 09:42:00","135.8600","0.00","0.00","2023-06-05 09:37:22","","0.0000","280.00"
"2023-06-05 09:03:03","LONG","3.107000000","@ESM3","E-MINI S&P 500","4291.2500","3.107000000","2023-06-05 09:12:34","4290.2500","-0.29","-120.68","2023-06-05 09:10:00","4","4290.2500","-180.00"
"2023-06-05 08:44:50","LONG","3.107000000","@ESM3","E-MINI S&P 500","4290.7500","3.107000000","2023-06-05 08:55:13","4289.0000","-0.51","-211.19","2023-06-05 08:53:00","4","4289.0000","-297.00"
"2023-06-05 08:07:26","LONG","2.331000000","@ESM3","E-MINI S&P 500","4290.5000","2.331000000","2023-06-05 08:16:08","4288.2500","-0.49","-203.64","2023-06-05 08:15:00","3","4288.2500","-281.00"
"2023-06-05 06:34:10","LONG","3.107000000","@ESM3","E-MINI S&P 500","4289.3750","3.107000000","2023-06-05 07:32:28","4289.0000","-0.25","-105.59","2023-06-05 06:37:00","4","4288.5000","-83.00"
"2023-06-05 05:24:30","LONG","3.107000000","@ESM3","E-MINI S&P 500","4288.3750","3.107000000","2023-06-05 05:50:05","4288.5000","-0.40","-165.93","2023-06-05 05:43:00","4","4287.0000","-6.00"
"2023-06-05 04:05:35","LONG","1.553000000","@ESM3","E-MINI S&P 500","4289.5000","1.553000000","2023-06-05 05:16:53","4286.7500","-0.43","-181.01","2023-06-05 05:16:00","2","4286.5000","-226.00"
"2023-06-05 03:12:22","LONG","3.107000000","@ESM3","E-MINI S&P 500","4288.9372","3.107000000","2023-06-05 03:46:33","4290.5000","-0.16","-67.88","2023-06-05 03:22:00","2","4286.7500","218.00"
"2023-06-05 02:22:25","LONG","1.553000000","@ESM3","E-MINI S&P 500","4287.6250","1.553000000","2023-06-05 03:04:33","4285.2500","-0.24","-101.82","2023-06-05 03:03:00","1","4284.2500","-196.00"
"2023-06-05 02:57:43","LONG","0.777000000","DXMM3","MINI-DAX INDEX","16082.0000","0.777000000","2023-06-05 03:02:36","16105.0000","0.00","0.00","2023-06-05 02:57:43","","0.0000","90.00"
"2023-06-02 10:53:31","LONG","3.884000000","@MESM3","MICRO E-MINI S&P 500","4275.2500","3.884000000","2023-06-02 11:02:10","4285.0000","0.00","0.00","2023-06-02 10:53:31","","0.0000","185.00"
"2023-06-02 10:13:34","LONG","1.553000000","@ESM3","E-MINI S&P 500","4264.8750","1.553000000","2023-06-02 10:50:11","4273.0000","-1.08","-444.99","2023-06-02 10:25:00","2","4257.5000","619.00"
"2023-06-02 08:47:29","LONG","7.768000000","@MESM3","MICRO E-MINI S&P 500","4257.6250","7.768000000","2023-06-02 09:51:49","4262.2500","-0.26","-105.59","2023-06-02 08:53:00","4","4244.7500","173.00"
"2023-06-02 09:37:51","LONG","0.777000000","@ESM3","E-MINI S&P 500","4268.2500","0.777000000","2023-06-02 09:51:48","4262.0000","-0.53","-218.73","2023-06-02 09:47:00","1","4261.0000","-249.00"
"2023-06-01 22:21:56","LONG","3.884000000","@MESM3","MICRO E-MINI S&P 500","4232.5000","3.884000000","2023-06-02 06:07:05","4246.8000","-0.07","-30.17","2023-06-01 22:49:00","4","4230.5000","274.00"
"2023-06-01 21:13:08","LONG","0.777000000","@ESM3","E-MINI S&P 500","4230.2500","0.777000000","2023-06-01 21:46:34","4230.2500","-0.06","-22.62","2023-06-01 21:33:00","1","4229.5000","-6.00"
"2023-05-31 12:44:19","LONG","1.553000000","@ESM3","E-MINI S&P 500","4183.7500","1.553000000","2023-05-31 12:51:02","4180.2500","-0.70","-286.61","2023-05-31 12:51:00","2","4179.0000","-284.00"
"2023-05-31 12:08:38","SHORT","3.107000000","@ESM3","E-MINI S&P 500","4178.7500","3.107000000","2023-05-31 12:15:41","4182.5000","-1.15","-482.71","2023-05-31 12:15:00","4","4182.7500","-608.00"
"2023-05-31 12:03:47","LONG","1.553000000","@ESM3","E-MINI S&P 500","4182.7500","1.553000000","2023-05-31 12:08:28","4178.6250","-0.68","-286.61","2023-05-31 12:08:00","2","4178.0000","-332.00"
"2023-05-31 11:14:08","SHORT","3.107000000","@ESM3","E-MINI S&P 500","4176.8125","3.107000000","2023-05-31 11:35:31","4176.5000","-0.77","-324.32","2023-05-31 11:20:00","4","4179.5000","24.00"
"2023-05-31 11:03:33","SHORT","1.553000000","@ESM3","E-MINI S&P 500","4178.5000","1.553000000","2023-05-31 11:08:34","4178.2500","-0.07","-30.17","2023-05-31 11:06:00","2","4179.0000","7.00"
"2023-05-31 11:00:54","SHORT","1.553000000","@ESM3","E-MINI S&P 500","4179.0000","1.553000000","2023-05-31 11:01:43","4181.1250","-0.30","-128.52","2023-05-31 11:01:43","2","4181.1200","-177.00"
"2023-05-31 10:13:20","SHORT","1.553000000","@ESM3","E-MINI S&P 500","4186.3750","1.553000000","2023-05-31 10:42:45","4179.2500","-0.02","-7.54","2023-05-31 10:17:00","1","4187.0000","541.00"
"2023-05-31 10:10:15","SHORT","3.884000000","@MNQM3","MICRO E-MINI NASDAQ 100","14351.4400","3.884000000","2023-05-31 10:11:52","14349.1200","0.00","0.00","2023-05-31 10:10:15","","0.0000","14.00"
"2023-05-30 15:38:00","LONG","0.777000000","@ESM3","E-MINI S&P 500","4217.0000","0.777000000","2023-05-30 19:51:35","4216.5000","-0.60","-248.89","2023-05-30 15:54:00","1","4208.7500","-25.00"
"2023-05-30 14:33:39","LONG","2.331000000","@ESM3","E-MINI S&P 500","4216.1667","2.331000000","2023-05-30 15:36:24","4215.0000","-1.23","-512.87","2023-05-30 15:17:00","3","4210.5000","-155.00"
"2023-05-30 14:19:00","LONG","3.107000000","@ESM3","E-MINI S&P 500","4210.4375","3.107000000","2023-05-30 14:33:35","4215.7500","0.00","0.00","2023-05-30 14:19:00","","0.0000","800.00"
"2023-05-30 12:56:25","LONG","0.777000000","@ESM3","E-MINI S&P 500","4216.0000","0.777000000","2023-05-30 13:28:35","4206.5000","-0.76","-316.77","2023-05-30 13:28:00","1","4205.5000","-375.00"
"2023-05-30 12:10:55","LONG","0.777000000","@ESM3","E-MINI S&P 500","4217.5000","0.777000000","2023-05-30 12:38:48","4212.0000","-0.43","-181.01","2023-05-30 12:38:00","1","4211.5000","-220.00"
"2023-05-30 11:02:43","LONG","0.777000000","@ESM3","E-MINI S&P 500","4222.7500","0.777000000","2023-05-30 11:06:17","4220.7500","-0.20","-82.96","2023-05-30 11:06:00","1","4220.0000","-84.00"
"2023-05-30 01:07:48","LONG","1.553000000","@ESM3","E-MINI S&P 500","4226.6250","1.553000000","2023-05-30 05:00:58","4233.0000","-0.08","-33.94","2023-05-30 01:45:00","1","4222.2500","483.00"
"2023-05-29 02:29:23","LONG","0.777000000","@ESM3","E-MINI S&P 500","4227.7500","0.777000000","2023-05-29 03:08:33","4228.0000","0.00","0.00","2023-05-29 02:29:23","","0.0000","4.00"
"2023-05-26 14:27:14","LONG","1.553000000","@YMM3","MINI DOW","33114.5000","1.553000000","2023-05-26 15:20:57","33142.0000","-0.04","-15.08","2023-05-26 14:31:00","2","33112.0000","202.00"
"2023-05-26 12:21:39","LONG","3.884000000","@YMM3","MINI DOW","33116.6996","3.884000000","2023-05-26 13:14:24","33102.1000","-0.82","-342.42","2023-05-26 12:56:00","4","33094.0000","-315.00"
"2023-05-26 12:15:53","LONG","0.777000000","@YMM3","MINI DOW","33106.5000","0.777000000","2023-05-26 12:17:08","33083.5000","-0.17","-69.39","2023-05-26 12:17:08","1","33083.5000","-95.00"
"2023-05-26 10:09:41","LONG","5.437000000","@YMM3","MINI DOW","33110.4948","5.437000000","2023-05-26 12:13:30","33125.7205","-1.21","-497.03","2023-05-26 11:38:00","3","33057.0000","370.00"
"2023-05-25 11:03:14","LONG","3.884000000","@MYMM3","MICRO E-MINI DOW","32789.7000","3.884000000","2023-05-25 11:13:25","32780.8000","-0.04","-17.65","2023-05-25 11:13:00","4","32778.0000","-21.00"
"2023-05-25 10:40:04","LONG","7.768000000","@MYMM3","MICRO E-MINI DOW","32787.8000","7.768000000","2023-05-25 10:48:16","32771.3500","-0.22","-89.90","2023-05-25 10:48:00","6","32758.0000","-71.00"
"2023-05-25 10:10:44","SHORT","0.777000000","@YMM3","MINI DOW","32734.0000","0.777000000","2023-05-25 10:16:05","32763.5000","-0.26","-105.59","2023-05-25 10:16:00","1","32769.0000","-121.00"
"2023-05-25 09:37:58","SHORT","1.553000000","@YMM3","MINI DOW","32715.0000","1.553000000","2023-05-25 09:56:30","32780.5000","-1.34","-561.15","2023-05-25 09:45:00","2","32808.0000","-521.00"
"2023-05-25 08:42:59","LONG","0.777000000","@YMM3","MINI DOW","32861.0000","0.777000000","2023-05-25 09:31:03","32736.5000","-1.04","-440.47","2023-05-25 09:31:00","1","32715.0000","-490.00"
"2023-05-25 08:11:50","LONG","0.777000000","@YMM3","MINI DOW","32796.0000","0.777000000","2023-05-25 08:27:51","32779.5000","-0.13","-54.31","2023-05-25 08:27:00","1","32778.0000","-70.00"
"2023-05-25 07:31:12","SHORT","1.553000000","@YMM3","MINI DOW","32737.2500","1.553000000","2023-05-25 07:37:17","32743.0000","-0.12","-52.80","2023-05-25 07:36:00","2","32746.0000","-57.00"
"2023-05-24 09:36:15","SHORT","1.553000000","@YMM3","MINI DOW","32977.0000","1.553000000","2023-05-24 11:07:52","32876.5000","0.00","0.00","2023-05-24 09:36:15","","0.0000","768.00"
"2023-05-24 02:29:15","SHORT","3.884000000","@MYMM3","MICRO E-MINI DOW","33124.9000","3.884000000","2023-05-24 09:04:14","33013.4000","-0.01","-6.19","2023-05-24 02:45:00","4","33129.0000","213.00"
"2023-05-24 01:43:00","SHORT","0.777000000","@YMM3","MINI DOW","33158.0000","0.777000000","2023-05-24 02:29:09","33126.0000","-0.01","-3.01","2023-05-24 01:45:00","1","33159.0000","118.00"
"2023-05-23 10:38:39","LONG","3.884000000","@MESM3","MICRO E-MINI S&P 500","4195.2500","3.884000000","2023-05-23 10:51:04","4188.1250","-0.12","-49.02","2023-05-23 10:45:00","4","4192.0000","-142.00"
"2023-05-22 14:47:56","LONG","3.884000000","@MYMM3","MICRO E-MINI DOW","33431.0000","3.884000000","2023-05-22 15:26:04","33380.6000","-0.24","-101.07","2023-05-22 15:26:00","4","33364.0000","-102.00"
"2023-05-22 14:48:33","LONG","3.884000000","@MESM3","MICRO E-MINI S&P 500","4216.0000","3.884000000","2023-05-22 15:26:02","4207.7500","-0.38","-158.39","2023-05-22 15:26:00","4","4205.5000","-164.00"
"2023-05-19 12:13:49","LONG","1.553000000","@ESM3","E-MINI S&P 500","4203.7500","1.553000000","2023-05-19 12:15:31","4199.2500","-0.64","-271.52","2023-05-19 12:15:31","2","4199.2500","-361.00"
"2023-05-19 10:53:43","LONG","1.553000000","@YMM3","MINI DOW","33701.8750","1.553000000","2023-05-19 11:06:18","33652.8750","-0.80","-343.17","2023-05-19 11:06:00","2","33645.0000","-392.00"
"2023-05-19 10:20:37","LONG","0.777000000","@ESM3","E-MINI S&P 500","4224.0000","0.777000000","2023-05-19 10:49:44","4217.5000","-0.48","-203.64","2023-05-19 10:49:00","1","4217.2500","-259.00"
"2023-05-19 07:41:21","LONG","10.098000000","@MYMM3","MICRO E-MINI DOW","33711.5772","10.098000000","2023-05-19 10:03:12","33646.7520","-0.76","-327.56","2023-05-19 09:31:00","6","33603.0000","-337.00"
"2023-05-19 09:42:42","LONG","0.777000000","@ESM3","E-MINI S&P 500","4225.5000","0.777000000","2023-05-19 09:54:23","4224.7500","-0.37","-158.39","2023-05-19 09:47:00","1","4220.2500","-35.00"
"2023-05-18 18:07:39","LONG","7.768000000","@MYMM3","MICRO E-MINI DOW","33655.8666","7.768000000","2023-05-19 06:09:44","33629.9751","-0.20","-87.49","2023-05-19 03:41:00","4","33604.0000","-108.00"
"2023-05-18 15:39:41","LONG","3.884000000","@MESM3","MICRO E-MINI S&P 500","4199.0000","3.884000000","2023-05-18 15:48:20","4207.7500","0.00","0.00","2023-05-18 15:39:41","","0.0000","166.00"
"2023-05-18 14:55:41","LONG","1.553000000","@ESM3","E-MINI S&P 500","4190.7083","1.553000000","2023-05-18 15:37:31","4196.7500","-0.14","-57.83","2023-05-18 15:05:00","1","4186.7500","457.00"
"2023-05-18 14:20:49","LONG","3.884000000","@ESM3","E-MINI S&P 500","4184.6997","3.884000000","2023-05-18 14:53:28","4187.2496","-0.04","-15.08","2023-05-18 14:23:00","2","4181.7500","464.00"
"2023-05-18 13:00:44","LONG","2.331000000","@ESM3","E-MINI S&P 500","4183.0278","2.331000000","2023-05-18 13:28:33","4185.3611","-0.54","-228.78","2023-05-18 13:13:00","3","4180.5000","253.00"
"2023-05-18 13:18:41","LONG","1.553000000","@YMM3","MINI DOW","33378.5000","1.553000000","2023-05-18 13:28:12","33360.6667","-0.49","-208.17","2023-05-18 13:28:00","2","33344.0000","-150.00"
"2023-05-18 12:36:16","LONG","1.553000000","@ESM3","E-MINI S&P 500","4181.4583","1.553000000","2023-05-18 12:56:15","4178.7500","-0.64","-269.01","2023-05-18 12:43:00","2","4177.0000","-222.00"
"2023-05-18 11:17:46","LONG","1.553000000","@YMM3","MINI DOW","33475.1667","1.553000000","2023-05-18 12:05:18","33382.0000","-1.39","-592.32","2023-05-18 12:05:00","2","33377.0000","-735.00"
"2023-05-18 09:34:24","LONG","4.661000000","@YMM3","MINI DOW","33410.9714","4.661000000","2023-05-18 11:12:15","33459.9065","-0.85","-356.75","2023-05-18 09:55:00","2","33350.0000","1103.00"
"2023-05-18 03:01:03","LONG","1.553000000","@YMM3","MINI DOW","33491.6250","1.553000000","2023-05-18 07:26:32","33507.2500","0.00","0.00","2023-05-18 03:01:03","","0.0000","109.00"
"2023-05-17 20:26:08","LONG","0.777000000","@YMM3","MINI DOW","33474.0000","0.777000000","2023-05-17 20:42:25","33454.0000","-0.14","-60.34","2023-05-17 20:41:00","1","33454.0000","-84.00"
"2023-05-17 13:47:19","LONG","3.107000000","@YMM3","MINI DOW","33470.1667","3.107000000","2023-05-17 15:19:22","33461.5714","-0.93","-389.18","2023-05-17 14:59:00","2","33422.0000","-159.00"
"2023-05-17 12:38:33","LONG","2.331000000","@YMM3","MINI DOW","33437.8333","2.331000000","2023-05-17 13:37:24","33479.5556","0.00","0.00","2023-05-17 12:38:33","","0.0000","467.00"
"2023-05-17 09:27:58","LONG","0.777000000","DXMM3","MINI-DAX INDEX","16033.0000","0.777000000","2023-05-17 09:50:51","15995.6667","-0.21","-88.10","2023-05-17 09:44:00","1","16006.0000","-163.00"
"2023-05-17 09:31:26","LONG","0.777000000","@YMM3","MINI DOW","33216.5000","0.777000000","2023-05-17 09:50:42","33128.7500","-0.68","-285.10","2023-05-17 09:50:00","1","33122.0000","-347.00"
"2023-05-16 09:39:10","SHORT","1.553000000","@YMM3","MINI DOW","33240.7000","1.553000000","2023-05-16 09:42:54","33297.2000","-0.84","-357.81","2023-05-16 09:42:00","2","33300.0000","-451.00"
"2023-05-16 09:10:43","SHORT","1.553000000","@YMM3","MINI DOW","33281.8000","1.553000000","2023-05-16 09:33:06","33293.3000","-0.32","-133.95","2023-05-16 09:29:00","2","33304.0000","-101.00"
"2023-05-16 03:44:11","LONG","0.777000000","@YMM3","MINI DOW","33371.3333","0.777000000","2023-05-16 06:02:22","33270.0000","-0.73","-314.77","2023-05-16 06:02:00","1","33267.0000","-400.00"
"2023-05-16 03:43:31","LONG","3.884000000","@MYMM3","MICRO E-MINI DOW","33367.0000","3.884000000","2023-05-16 03:44:30","33372.6333","0.00","0.00","2023-05-16 03:43:31","","0.0000","7.00"
"2023-05-11 04:17:16","LONG","0.777000000","DXMM3","MINI-DAX INDEX","16031.0000","0.777000000","2023-05-11 04:22:06","15997.0000","-0.32","-138.22","2023-05-11 04:22:00","1","15989.0000","-150.00"
"2023-05-09 03:39:57","SHORT","0.777000000","DXMM3","MINI-DAX INDEX","16014.0000","0.777000000","2023-05-09 04:53:44","15996.0000","-0.15","-62.77","2023-05-09 04:08:00","1","16033.0000","71.00"
"2023-05-05 09:44:50","LONG","2.331000000","@MYMM3","MICRO E-MINI DOW","33668.1333","2.331000000","2023-05-05 11:10:25","33606.5833","-0.17","-71.61","2023-05-05 09:57:00","3","33589.0000","-74.00"
"2023-04-26 09:27:30","SHORT","3.884000000","@MYMM3","MICRO E-MINI DOW","33687.8000","3.884000000","2023-04-26 11:12:33","33621.7200","-0.26","-111.93","2023-04-26 09:33:00","4","33762.0000","124.00"
"2023-04-25 10:42:21","SHORT","0.777000000","@M6EM3","E-MICRO EUR/USD","1.1017","0.777000000","2023-04-26 05:03:21","1.1080","-0.11","-48.27","2023-04-26 05:03:00","1","1.1081","-62.00"
"2023-04-26 03:30:39","SHORT","0.777000000","DXMM3","MINI-DAX INDEX","15895.8000","0.777000000","2023-04-26 05:03:13","15925.0000","-0.28","-121.14","2023-04-26 05:03:00","-1","15932.0000","-131.00"
"2023-04-24 07:10:30","LONG","0.777000000","@M6EM3","E-MICRO EUR/USD","1.1044","0.777000000","2023-04-25 10:42:08","1.1018","-0.06","-24.14","2023-04-25 10:21:00","1","1.1012","-26.00"
"2023-04-24 12:43:21","LONG","2.331000000","@MYMM3","MICRO E-MINI DOW","33942.0556","2.331000000","2023-04-24 15:10:55","33991.1667","-0.06","-28.11","2023-04-24 13:18:00","3","33911.0000","55.00"
"2023-04-18 12:08:18","LONG","7.768000000","@MYMM3","MICRO E-MINI DOW","34064.9750","7.768000000","2023-04-18 12:40:17","34102.0000","0.00","0.00","2023-04-18 12:08:18","","0.0000","137.00"
"2023-04-18 12:09:10","LONG","0.777000000","@YMM3","MINI DOW","34072.0000","0.777000000","2023-04-18 12:40:16","34103.0000","0.00","0.00","2023-04-18 12:09:10","","0.0000","114.00"
"2023-04-18 07:29:22","LONG","7.768000000","@MYMM3","MICRO E-MINI DOW","34106.3000","7.768000000","2023-04-18 10:28:26","33985.1500","-0.94","-405.16","2023-04-18 10:28:00","6","33972.0000","-478.00"
"2023-04-18 03:57:58","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15950.0000","0.777000000","2023-04-18 07:29:16","16027.0000","-0.08","-36.37","2023-04-18 04:24:00","1","15939.0000","322.00"
"2023-04-18 03:18:27","LONG","0.777000000","DXMM3","MINI-DAX INDEX","15972.0000","0.777000000","2023-04-18 03:34:30","15949.0000","-0.17","-76.05","2023-04-18 03:33:00","1","15949.0000","-104.00"
