"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-10-21 10:06:06","LONG","150","COIN","COINBASE GLOBAL INC. CLASS A","64.6900","150","2022-10-21 10:24:27","64.1200","-0.12","-96.00","2022-10-21 10:24:00","150","64.0500","-89.00"
"2022-10-21 10:00:19","LONG","150","TSLA","TESLA  INC.","209.3300","150","2022-10-21 10:24:24","207.2600","-0.50","-387.00","2022-10-21 10:24:00","150","206.7500","-314.00"
"2022-10-21 09:45:49","LONG","100","SPY","SPDR S&P 500","367.4900","100","2022-10-21 09:58:06","368.6000","-0.14","-105.00","2022-10-21 09:48:00","100","366.4400","109.00"
"2022-10-21 09:33:30","SHORT","100","SPY","SPDR S&P 500","364.9400","100","2022-10-21 09:45:39","367.1200","-0.34","-261.00","2022-10-21 09:45:00","100","367.5500","-220.00"
"2022-10-21 09:35:18","LONG","20","SPY2221V364","SPY Oct21'22 364 put","1.8850","20","2022-10-21 09:42:17","2.0463","-0.85","-660.00","2022-10-21 09:38:00","10","1.4200","295.00"
"2022-10-21 09:34:28","LONG","10","SPY2221V364","SPY Oct21'22 364 put","1.8800","10","2022-10-21 09:34:51","2.0000","0.00","0.00","2022-10-21 09:34:28","","0.0000","106.00"
"2022-10-21 09:30:59","SHORT","100","SPY","SPDR S&P 500","364.1000","100","2022-10-21 09:33:21","365.0700","-0.21","-165.50","2022-10-21 09:33:00","100","365.7550","-99.00"
"2022-10-20 12:12:35","LONG","10","SPY2221V368","SPY Oct21'22 368 put","2.0900","10","2022-10-20 12:20:40","2.2000","-0.22","-170.00","2022-10-20 12:18:00","10","1.9200","96.00"
"2022-10-20 10:15:33","LONG","100","SPY","SPDR S&P 500","371.3300","100","2022-10-20 10:19:37","372.1100","0.00","0.00","2022-10-20 10:15:33","","0.0000","76.00"
"2022-10-20 10:06:19","LONG","100","SPY","SPDR S&P 500","370.8700","100","2022-10-20 10:13:55","371.2600","0.00","0.00","2022-10-20 10:06:19","","0.0000","37.00"
"2022-10-20 10:04:23","LONG","5","SPY2221J371","SPY Oct21'22 371 call","2.5100","5","2022-10-20 10:05:11","2.7400","0.00","0.00","2022-10-20 10:04:23","","0.0000","108.00"
"2022-10-19 15:04:39","SHORT","300","NVDA","NVIDIA","119.5933","300","2022-10-19 15:29:51","119.5692","-0.25","-197.00","2022-10-19 15:17:00","300","120.2500","1.00"
"2022-10-19 14:52:01","SHORT","300","NVDA","NVIDIA","120.1900","300","2022-10-19 15:03:32","120.0597","-0.02","-12.00","2022-10-19 14:56:00","300","120.2300","33.00"
"2022-10-19 13:38:43","SHORT","250","COIN","COINBASE GLOBAL INC. CLASS A","62.9700","250","2022-10-19 13:55:12","63.1900","-0.13","-98.75","2022-10-19 13:45:00","250","63.3650","-60.00"
"2022-10-19 13:27:49","SHORT","250","NVDA","NVIDIA","119.6900","250","2022-10-19 13:55:09","119.9700","-0.09","-72.50","2022-10-19 13:55:00","250","119.9800","-75.00"
"2022-10-19 13:08:10","SHORT","200","COIN","COINBASE GLOBAL INC. CLASS A","62.7300","200","2022-10-19 13:21:34","63.3200","-0.15","-119.02","2022-10-19 13:21:00","200","63.3251","-122.00"
"2022-10-19 13:05:18","SHORT","200","NVDA","NVIDIA","118.9500","200","2022-10-19 13:21:30","119.6900","-0.21","-159.80","2022-10-19 13:20:00","200","119.7490","-152.00"
"2022-10-19 12:41:46","SHORT","200","SNOW","SNOWFLAKE INC","169.9300","200","2022-10-19 13:02:45","169.3400","-0.18","-142.30","2022-10-19 12:57:00","200","170.6410","114.00"
"2022-10-19 13:01:23","LONG","10","SPY2219V367","SPY Oct19'22 367 put","1.1100","10","2022-10-19 13:02:42","1.4800","0.00","0.00","2022-10-19 13:01:23","","0.0000","356.00"
"2022-10-19 12:42:33","LONG","5","SPY2219V367","SPY Oct19'22 367 put","1.0100","5","2022-10-19 13:00:54","1.0700","-0.01","-10.00","2022-10-19 12:45:00","5","0.9900","23.00"
"2022-10-19 12:39:09","LONG","100","SNOW","SNOWFLAKE INC","170.5000","100","2022-10-19 12:41:35","170.0000","-0.06","-50.00","2022-10-19 12:41:35","100","170.0000","-52.00"
"2022-10-19 10:35:43","SHORT","200","SNOW","SNOWFLAKE INC","172.8904","200","2022-10-19 10:40:49","172.0000","0.00","0.00","2022-10-19 10:35:43","","0.0000","174.00"
"2022-10-19 10:21:19","LONG","200","SNOW","SNOWFLAKE INC","172.8451","200","2022-10-19 10:33:12","173.1800","-0.08","-65.01","2022-10-19 10:25:00","200","172.5200","63.00"
"2022-10-19 10:17:48","SHORT","200","SNOW","SNOWFLAKE INC","171.6600","200","2022-10-19 10:21:10","172.8000","-0.39","-302.00","2022-10-19 10:21:00","200","173.1700","-232.00"
"2022-10-19 10:01:59","LONG","200","SNOW","SNOWFLAKE INC","171.4450","200","2022-10-19 10:16:17","171.6750","-0.11","-89.00","2022-10-19 10:12:00","100","170.2900","42.00"
"2022-10-19 10:13:34","LONG","10","SPY2219J370","SPY Oct19'22 370 call","1.5500","10","2022-10-19 10:15:19","2.0000","0.00","0.00","2022-10-19 10:13:34","","0.0000","436.00"
"2022-10-19 10:11:55","LONG","10","SPY2219V368","SPY Oct19'22 368 put","1.3100","10","2022-10-19 10:13:13","1.2100","-0.13","-100.00","2022-10-19 10:13:13","10","1.2100","-114.00"
"2022-10-19 10:05:14","LONG","7","SPY2219J370","SPY Oct19'22 370 call","1.5700","7","2022-10-19 10:11:28","1.2800","-0.27","-210.00","2022-10-19 10:11:00","7","1.2700","-213.00"
"2022-10-19 09:42:34","SHORT","300","SNOW","SNOWFLAKE INC","169.2967","300","2022-10-19 09:51:47","171.9367","-1.03","-799.00","2022-10-19 09:51:00","300","171.9600","-798.00"
"2022-10-19 09:32:44","SHORT","200","SNOW","SNOWFLAKE INC","170.1625","200","2022-10-19 09:41:14","169.9400","-0.35","-272.49","2022-10-19 09:35:00","100","171.6000","41.00"
"2022-10-18 11:25:50","LONG","20","SPY2219V367","SPY Oct19'22 367 put","2.5450","20","2022-10-18 11:33:53","2.6200","-0.50","-390.00","2022-10-18 11:32:00","20","2.3500","122.00"
"2022-10-18 11:22:01","LONG","10","SPY2219V368","SPY Oct19'22 368 put","2.9550","10","2022-10-18 11:24:47","3.0000","0.00","0.00","2022-10-18 11:22:01","","0.0000","31.00"
"2022-10-18 11:15:51","LONG","25","SPY2219V369","SPY Oct19'22 369 put","2.9500","25","2022-10-18 11:21:27","3.2100","-0.83","-650.00","2022-10-18 11:18:00","25","2.6900","615.00"
"2022-10-18 11:12:07","LONG","50","SPY2219V370","SPY Oct19'22 370 put","2.8000","50","2022-10-18 11:13:49","3.4500","0.00","0.00","2022-10-18 11:12:07","","0.0000","3180.00"
"2022-10-18 10:55:19","LONG","50","SPY2219V371","SPY Oct19'22 371 put","2.6100","50","2022-10-18 11:10:59","3.1300","-0.45","-350.00","2022-10-18 11:05:00","50","2.5400","2530.00"
"2022-10-18 10:48:16","LONG","50","SPY2219J373","SPY Oct19'22 373 call","2.6100","50","2022-10-18 10:54:26","2.4100","-1.34","-1050.00","2022-10-18 10:52:00","50","2.4000","-1070.00"
"2022-10-18 10:39:30","LONG","100","SPY2219V370","SPY Oct19'22 370 put","2.4550","100","2022-10-18 10:47:53","2.0500","-5.42","-4250.00","2022-10-18 10:47:00","100","2.0300","-4190.00"
"2022-10-18 10:35:31","LONG","50","SPY2219V371","SPY Oct19'22 371 put","2.5800","50","2022-10-18 10:38:43","3.0633","0.00","0.00","2022-10-18 10:35:31","","0.0000","2347.00"
"2022-10-18 10:24:05","LONG","50","SPY2219V372","SPY Oct19'22 372 put","2.6900","50","2022-10-18 10:35:10","3.0372","0.00","0.00","2022-10-18 10:24:05","","0.0000","1666.00"
"2022-10-18 10:10:16","LONG","80","SPY2219J375","SPY Oct19'22 375 call","2.4733","80","2022-10-18 10:23:10","1.9932","-5.64","-4426.67","2022-10-18 10:23:00","80","1.9200","-3953.00"
"2022-10-18 09:54:53","LONG","40","SPY2219V372","SPY Oct19'22 372 put","2.5267","40","2022-10-18 10:09:42","2.0900","-2.33","-1826.67","2022-10-18 10:09:00","40","2.0700","-1803.00"
"2022-10-18 09:50:49","LONG","1","SPY2219J375","SPY Oct19'22 375 call","2.7500","1","2022-10-18 09:51:39","2.6300","-0.02","-12.00","2022-10-18 09:51:39","1","2.6300","-14.00"
"2022-10-18 09:36:16","LONG","100","SNOW","SNOWFLAKE INC","177.1800","100","2022-10-18 09:40:07","177.5100","-0.10","-77.42","2022-10-18 09:40:00","100","176.4060","31.00"
"2022-10-18 09:30:57","LONG","200","SNOW","SNOWFLAKE INC","175.3000","200","2022-10-18 09:34:38","175.9800","-0.18","-138.00","2022-10-18 09:34:00","200","174.6100","132.00"
"2022-10-17 10:25:41","LONG","5","SPY2217V366","SPY Oct17'22 366 put","1.4000","5","2022-10-17 10:34:07","1.5420","-0.14","-110.00","2022-10-17 10:32:00","5","1.1800","64.00"
"2022-10-17 09:35:17","LONG","100","NVDA","NVIDIA","117.5400","100","2022-10-17 09:38:21","118.5010","0.00","0.00","2022-10-17 09:35:17","","0.0000","94.00"
"2022-10-17 09:33:16","LONG","100","SNOW","SNOWFLAKE INC","157.5900","100","2022-10-17 09:37:47","157.9500","-0.01","-9.00","2022-10-17 09:36:00","100","157.5000","34.00"
"2022-10-17 09:32:21","LONG","100","SNOW","SNOWFLAKE INC","157.8100","100","2022-10-17 09:32:40","159.0000","0.00","0.00","2022-10-17 09:32:21","","0.0000","117.00"
"2022-10-14 10:45:55","LONG","10","SPY2214V360","SPY Oct14'22 360 put","1.7550","10","2022-10-14 10:48:27","1.8100","-0.02","-15.00","2022-10-14 10:48:00","10","1.7400","41.00"
"2022-10-14 10:01:58","LONG","40","SPY2214V363","SPY Oct14'22 363 put","1.7790","40","2022-10-14 10:07:31","2.0000","-2.13","-1636.15","2022-10-14 10:05:00","40","1.3700","828.00"
"2022-10-14 10:00:24","LONG","10","SPY2214V366","SPY Oct14'22 366 put","3.3810","10","2022-10-14 10:01:47","3.6857","0.00","0.00","2022-10-14 10:00:24","","0.0000","291.00"
"2022-10-14 09:45:07","SHORT","200","NVDA","NVIDIA","117.0200","200","2022-10-14 09:52:56","115.9620","0.00","0.00","2022-10-14 09:45:07","","0.0000","208.00"
"2022-10-14 09:45:40","LONG","10","SPY2214V367","SPY Oct14'22 367 put","2.8414","10","2022-10-14 09:52:52","2.8648","-0.86","-661.43","2022-10-14 09:50:00","10","2.1800","9.00"
"2022-10-14 09:33:48","SHORT","200","NVDA","NVIDIA","118.2400","200","2022-10-14 09:41:56","117.8800","-0.29","-221.74","2022-10-14 09:38:00","200","119.3490","68.00"
"2022-10-12 14:49:50","SHORT","250","NVDA","NVIDIA","115.7500","250","2022-10-12 15:12:14","115.2000","0.00","0.00","2022-10-12 14:49:50","","0.0000","133.00"
"2022-10-12 14:29:01","LONG","250","NVDA","NVIDIA","116.2700","250","2022-10-12 14:48:39","115.7450","-0.18","-142.50","2022-10-12 14:48:00","250","115.7000","-136.00"
"2022-10-12 14:09:22","LONG","250","NVDA","NVIDIA","115.7600","250","2022-10-12 14:22:07","115.3400","-0.20","-155.00","2022-10-12 14:22:00","250","115.1400","-110.00"
"2022-10-12 14:03:42","SHORT","250","NVDA","NVIDIA","114.8880","250","2022-10-12 14:08:45","115.6400","-0.27","-210.47","2022-10-12 14:08:00","250","115.7300","-193.00"
"2022-10-12 13:31:58","SHORT","250","NVDA","NVIDIA","115.0600","250","2022-10-12 14:02:53","115.6020","-0.25","-196.28","2022-10-12 14:02:00","250","115.8450","-141.00"
"2022-10-12 12:53:58","LONG","250","NVDA","NVIDIA","115.4200","250","2022-10-12 13:31:34","115.0800","-0.12","-91.62","2022-10-12 13:31:00","250","115.0530","-90.00"
"2022-10-12 12:10:53","SHORT","200","NVDA","NVIDIA","114.9370","200","2022-10-12 12:52:47","115.4200","-0.13","-100.60","2022-10-12 12:52:00","200","115.4400","-101.00"
"2022-10-12 10:08:54","SHORT","250","NVDA","NVIDIA","114.6600","250","2022-10-12 10:46:49","113.7848","-0.08","-62.50","2022-10-12 10:28:00","250","114.9100","214.00"
"2022-10-12 10:07:32","LONG","20","SPY2212V357","SPY Oct12'22 357 put","1.2833","20","2022-10-12 10:44:19","1.4700","-1.00","-766.67","2022-10-12 10:33:00","20","0.9000","345.00"
"2022-10-12 10:04:21","SHORT","300","NVDA","NVIDIA","115.0083","300","2022-10-12 10:07:00","114.6300","0.00","0.00","2022-10-12 10:04:21","","0.0000","108.00"
"2022-10-12 09:37:57","LONG","200","NVDA","NVIDIA","116.5700","200","2022-10-12 10:00:54","115.2900","-0.34","-264.00","2022-10-12 10:00:00","200","115.2500","-260.00"
"2022-10-12 09:50:12","LONG","20","SPY2212J359","SPY Oct12'22 359 call","1.8750","20","2022-10-12 09:59:33","1.9560","-0.85","-650.00","2022-10-12 09:54:00","20","1.5500","134.00"
"2022-10-12 09:47:06","LONG","10","SPY2212V359","SPY Oct12'22 359 put","2.1533","10","2022-10-12 09:48:31","2.1567","0.00","0.00","2022-10-12 09:47:06","","0.0000","-11.00"
"2022-10-12 09:43:39","LONG","15","SPY2212J359","SPY Oct12'22 359 call","1.9668","15","2022-10-12 09:45:16","2.2800","0.00","0.00","2022-10-12 09:43:39","","0.0000","449.00"
"2022-10-12 09:33:41","SHORT","200","NVDA","NVIDIA","114.7200","200","2022-10-12 09:37:42","116.5000","-0.49","-374.00","2022-10-12 09:37:00","200","116.5900","-360.00"
"2022-10-11 09:39:47","SHORT","200","SNOW","SNOWFLAKE INC","152.3400","200","2022-10-11 09:48:09","150.6500","0.00","0.00","2022-10-11 09:39:47","","0.0000","334.00"
"2022-10-11 09:37:57","LONG","20","SPY2212V356","SPY Oct12'22 356 put","2.2683","20","2022-10-11 09:48:03","2.5500","-0.31","-236.67","2022-10-11 09:46:00","20","2.1500","535.00"
"2022-10-10 10:51:08","LONG","10","SPY2210V360","SPY Oct10'22 360 put","1.3367","10","2022-10-10 10:53:20","1.4400","0.00","0.00","2022-10-10 10:51:08","","0.0000","89.00"
"2022-10-10 09:33:14","SHORT","200","NVDA","NVIDIA","119.6640","200","2022-10-10 09:43:32","117.1000","0.00","0.00","2022-10-10 09:33:14","","0.0000","509.00"
"2022-10-10 09:36:54","LONG","40","SPY2210V362","SPY Oct10'22 362 put","1.4183","40","2022-10-10 09:43:26","1.4467","-1.11","-833.33","2022-10-10 09:42:00","40","1.2100","57.00"
"2022-10-10 09:31:38","LONG","100","NVDA","NVIDIA","121.1500","100","2022-10-10 09:33:08","120.1100","-0.14","-104.00","2022-10-10 09:33:08","100","120.1100","-106.00"
"2022-10-07 09:33:43","SHORT","100","SNOW","SNOWFLAKE INC","182.5100","100","2022-10-07 09:44:11","180.5168","-0.03","-20.00","2022-10-07 09:36:00","100","182.7100","197.00"
"2022-10-07 09:37:23","LONG","20","SPY2207V367","SPY Oct7'22 367 put","1.4200","20","2022-10-07 09:44:02","1.7500","-0.46","-340.00","2022-10-07 09:40:00","10","1.1600","632.00"
"2022-10-07 09:30:51","SHORT","100","SNOW","SNOWFLAKE INC","182.8667","100","2022-10-07 09:33:26","182.8573","-0.02","-13.33","2022-10-07 09:33:00","100","183.0000","-1.00"
"2022-10-06 14:45:36","LONG","10","SPY2207V373","SPY Oct7'22 373 put","2.7300","10","2022-10-06 14:49:52","2.9400","0.00","0.00","2022-10-06 14:45:36","","0.0000","196.00"
"2022-10-06 10:08:14","LONG","20","SPY2207V374","SPY Oct7'22 374 put","2.9650","20","2022-10-06 10:11:43","3.3500","0.00","0.00","2022-10-06 10:08:14","","0.0000","742.00"
"2022-10-06 09:39:46","LONG","15","SPY2207J378","SPY Oct7'22 378 call","2.9600","15","2022-10-06 09:42:59","3.3400","0.00","0.00","2022-10-06 09:39:46","","0.0000","549.00"
"2022-10-05 15:40:58","LONG","30","SPY2207V378","SPY Oct7'22 378 put","3.2000","30","2022-10-05 15:50:41","3.6300","-0.84","-600.00","2022-10-05 15:47:00","30","3.0000","1248.00"
"2022-10-05 10:12:26","LONG","20","SPY2205V372","SPY Oct5'22 372 put","1.2100","20","2022-10-05 10:15:11","1.6000","0.00","0.00","2022-10-05 10:12:26","","0.0000","752.00"
"2022-10-05 10:05:32","LONG","20","SPY2205V372","SPY Oct5'22 372 put","1.4500","20","2022-10-05 10:11:52","1.4400","-0.25","-180.00","2022-10-05 10:08:00","20","1.3600","-48.00"
"2022-10-04 09:51:29","SHORT","100","NFLX","NETFLIX","241.5467","100","2022-10-04 09:55:12","240.4000","0.00","0.00","2022-10-04 09:51:29","","0.0000","113.00"
"2022-10-04 09:39:33","LONG","10","SPY2205J375","SPY Oct5'22 375 call","2.5800","10","2022-10-04 09:49:23","3.2000","-0.06","-40.00","2022-10-04 09:42:00","10","2.5400","606.00"
"2022-10-03 09:54:03","SHORT","200","DOCU","DOCUSIGN INC. COMMON STOCK","52.1433","200","2022-10-03 11:53:12","52.2200","-0.31","-213.33","2022-10-03 11:18:00","200","53.2100","-19.00"
"2022-10-03 11:16:20","LONG","15","SPY2203V365","SPY Oct3'22 365 put","1.3300","15","2022-10-03 11:41:35","2.0800","-0.22","-150.00","2022-10-03 11:31:00","15","1.2300","1104.00"
"2022-10-03 09:47:08","LONG","100","DOCU","DOCUSIGN INC. COMMON STOCK","52.7383","100","2022-10-03 09:53:58","52.0283","-0.10","-70.83","2022-10-03 09:53:00","100","52.0300","-73.00"
"2022-10-03 09:32:10","SHORT","100","DOCU","DOCUSIGN INC. COMMON STOCK","51.7303","100","2022-10-03 09:47:02","52.7267","-0.15","-105.97","2022-10-03 09:47:00","100","52.7900","-102.00"
"2022-09-30 14:43:03","LONG","10","SPY2230U360","SPY Sep30'22 360 put","1.3100","10","2022-09-30 14:46:53","1.4960","0.00","0.00","2022-09-30 14:43:03","","0.0000","172.00"
"2022-09-30 14:28:09","LONG","40","SPY2230U360","SPY Sep30'22 360 put","0.9900","40","2022-09-30 14:36:15","1.0300","-0.61","-420.00","2022-09-30 14:34:00","20","0.8700","104.00"
"2022-09-30 13:41:54","LONG","10","SPY2230U361","SPY Sep30'22 361 put","1.2400","10","2022-09-30 13:46:13","1.5000","0.00","0.00","2022-09-30 13:41:54","","0.0000","246.00"
"2022-09-30 11:48:01","LONG","10","SPY2230U363","SPY Sep30'22 363 put","1.4500","10","2022-09-30 11:58:34","1.6400","0.00","0.00","2022-09-30 11:48:01","","0.0000","176.00"
"2022-09-30 11:24:04","LONG","10","LULU2230I287.5","LULU Sep30'22 287.5 call","1.2990","10","2022-09-30 11:41:56","0.7100","-0.86","-599.00","2022-09-30 11:41:00","10","0.7000","-603.00"
"2022-09-30 10:40:31","LONG","200","LULU","LULULEMON ATHLETICA","285.9800","200","2022-09-30 11:11:24","285.9600","-0.44","-306.00","2022-09-30 10:47:00","200","284.4500","-8.00"
"2022-09-30 10:52:45","LONG","30","SPY2230I365","SPY Sep30'22 365 call","1.3850","30","2022-09-30 11:04:38","1.6000","-0.97","-675.00","2022-09-30 11:01:00","30","1.1600","603.00"
"2022-09-30 10:37:23","LONG","80","SPY2230I365","SPY Sep30'22 365 call","1.3438","80","2022-09-30 10:50:55","1.4700","-2.28","-1590.00","2022-09-30 10:47:00","40","1.1100","898.00"
"2022-09-30 09:41:19","SHORT","300","LULU","LULULEMON ATHLETICA","278.5289","300","2022-09-30 10:33:05","286.6486","-3.69","-2571.33","2022-09-30 10:33:00","300","287.1000","-2442.00"
"2022-09-30 09:30:16","LONG","20","SPY2230U361","SPY Sep30'22 361 put","2.2100","20","2022-09-30 09:39:12","2.8600","-1.16","-800.00","2022-09-30 09:34:00","20","1.8100","1272.00"
"2022-09-29 15:29:50","LONG","20","SPY2230U361","SPY Sep30'22 361 put","2.8450","20","2022-09-29 15:57:50","2.2200","-1.76","-1250.00","2022-09-29 15:57:00","20","2.2200","-1278.00"
"2022-09-29 15:29:20","SHORT","400","TSLA","TESLA  INC.","267.9600","400","2022-09-29 15:57:49","268.4300","-0.81","-576.00","2022-09-29 15:38:00","400","269.4000","-196.00"
"2022-09-29 15:24:12","LONG","100","TSLA","TESLA  INC.","269.0398","100","2022-09-29 15:28:43","267.7850","-0.22","-154.98","2022-09-29 15:28:00","100","267.4900","-127.00"
"2022-09-29 15:16:55","LONG","10","SPY2230I362","SPY Sep30'22 362 call","3.1200","10","2022-09-29 15:28:34","2.7300","-0.55","-390.00","2022-09-29 15:28:00","10","2.7300","-404.00"
"2022-09-29 14:49:36","SHORT","400","TSLA","TESLA  INC.","266.8548","400","2022-09-29 15:13:30","267.8625","-0.60","-430.08","2022-09-29 15:13:00","400","267.9300","-411.00"
"2022-09-29 14:38:41","LONG","400","TSLA","TESLA  INC.","267.4287","400","2022-09-29 14:49:21","266.6433","-0.46","-331.47","2022-09-29 14:49:00","400","266.6000","-322.00"
"2022-09-29 14:28:20","SHORT","200","TSLA","TESLA  INC.","267.3125","200","2022-09-29 14:38:23","268.1174","-0.26","-185.50","2022-09-29 14:38:00","200","268.2400","-165.00"
"2022-09-29 14:15:29","SHORT","200","TSLA","TESLA  INC.","267.4350","200","2022-09-29 14:27:54","267.1049","0.00","0.00","2022-09-29 14:15:29","","0.0000","62.00"
"2022-09-29 14:10:11","LONG","150","TSLA","TESLA  INC.","268.1817","150","2022-09-29 14:15:19","267.5300","-0.22","-160.75","2022-09-29 14:15:00","150","267.1100","-101.00"
"2022-09-29 13:55:16","SHORT","150","TSLA","TESLA  INC.","267.1659","150","2022-09-29 14:10:03","268.3099","-0.24","-174.61","2022-09-29 14:10:00","150","268.3300","-175.00"
"2022-09-29 13:47:54","SHORT","50","TSLA","TESLA  INC.","267.6600","50","2022-09-29 13:53:49","267.0000","-0.02","-11.21","2022-09-29 13:50:00","50","267.8840","32.00"
"2022-09-29 12:41:05","SHORT","200","NVDA","NVIDIA","121.1940","200","2022-09-29 13:33:06","120.8375","-0.15","-110.20","2022-09-29 12:54:00","200","121.7450","67.00"
"2022-09-29 12:16:29","SHORT","500","CVNA","CARVANA CO","21.2700","500","2022-09-29 13:13:17","20.7923","-0.01","-10.00","2022-09-29 12:20:00","500","21.2900","229.00"
"2022-09-29 12:18:18","LONG","10","SPY2230U362","SPY Sep30'22 362 put","2.9600","10","2022-09-29 13:03:10","3.3700","-0.42","-300.00","2022-09-29 12:38:00","10","2.6600","396.00"
"2022-09-29 11:59:16","LONG","400","CVNA","CARVANA CO","21.7247","400","2022-09-29 12:16:23","21.2881","-0.26","-183.86","2022-09-29 12:16:00","400","21.2650","-183.00"
"2022-09-29 11:37:26","SHORT","400","CVNA","CARVANA CO","21.1500","400","2022-09-29 11:59:10","21.7400","-0.40","-284.00","2022-09-29 11:59:00","400","21.8600","-244.00"
"2022-09-29 11:33:03","LONG","300","CVNA","CARVANA CO","21.4600","300","2022-09-29 11:37:05","21.2427","-0.13","-95.97","2022-09-29 11:37:00","300","21.1401","-71.00"
"2022-09-29 11:03:12","SHORT","300","CVNA","CARVANA CO","21.2400","300","2022-09-29 11:32:54","21.4784","-0.11","-75.00","2022-09-29 11:32:00","300","21.4900","-78.00"
"2022-09-29 10:47:34","LONG","250","CVNA","CARVANA CO","21.4896","250","2022-09-29 11:03:00","21.2616","-0.10","-69.90","2022-09-29 11:03:00","250","21.2100","-62.00"
"2022-09-29 10:35:12","SHORT","250","CVNA","CARVANA CO","21.1200","250","2022-09-29 10:47:28","21.4700","-0.14","-102.53","2022-09-29 10:47:00","250","21.5301","-93.00"
"2022-09-29 10:11:35","SHORT","250","CVNA","CARVANA CO","20.9230","250","2022-09-29 10:14:39","20.8130","0.00","0.00","2022-09-29 10:11:35","","0.0000","23.00"
"2022-09-29 10:05:39","SHORT","100","COIN","COINBASE GLOBAL INC. CLASS A","61.3200","100","2022-09-29 10:11:23","60.9035","-0.06","-44.00","2022-09-29 10:08:00","100","61.7600","40.00"
"2022-09-29 10:04:21","SHORT","200","SPY","SPDR S&P 500","361.9875","200","2022-09-29 10:09:48","361.7360","-0.11","-75.00","2022-09-29 10:08:00","100","362.5200","46.00"
"2022-09-29 10:00:08","SHORT","300","NVDA","NVIDIA","122.5137","300","2022-09-29 10:01:23","121.9198","0.00","0.00","2022-09-29 10:00:08","","0.0000","172.00"
"2022-09-29 09:36:28","SHORT","500","NVDA","NVIDIA","123.2130","500","2022-09-29 09:59:45","122.6194","0.00","0.00","2022-09-29 09:36:28","","0.0000","287.00"
"2022-09-29 09:37:35","SHORT","50","TSLA","TESLA  INC.","280.5750","50","2022-09-29 09:40:18","279.5000","0.00","0.00","2022-09-29 09:37:35","","0.0000","53.00"
"2022-09-28 15:11:05","SHORT","200","PEPG","PEPGEN INC. COMMON STOCK","10.8614","200","2022-09-28 15:16:58","10.9162","-0.20","-141.71","2022-09-28 15:14:00","200","11.5700","-15.00"
"2022-09-28 14:57:16","LONG","200","TSLA","TESLA  INC.","285.3092","200","2022-09-28 15:02:53","286.3500","-0.10","-73.83","2022-09-28 15:00:00","200","284.9400","204.00"
"2022-09-28 14:40:44","SHORT","200","TSLA","TESLA  INC.","284.4775","200","2022-09-28 14:57:08","285.2749","-0.24","-172.48","2022-09-28 14:57:00","200","285.3400","-163.00"
"2022-09-28 14:31:17","LONG","100","TSLA","TESLA  INC.","283.9700","100","2022-09-28 14:36:13","285.0000","0.00","0.00","2022-09-28 14:31:17","","0.0000","101.00"
"2022-09-28 14:25:40","SHORT","100","TSLA","TESLA  INC.","282.9775","100","2022-09-28 14:31:04","283.9880","-0.16","-114.25","2022-09-28 14:31:00","100","284.1200","-103.00"
"2022-09-28 14:12:40","SHORT","400","AAPL","APPLE","147.8702","400","2022-09-28 14:24:59","147.7792","-0.11","-75.90","2022-09-28 14:16:00","400","148.0600","28.00"
"2022-09-28 13:54:15","LONG","5","SPY2228I369","SPY Sep28'22 369 call","0.9500","5","2022-09-28 14:01:23","1.0700","-0.04","-25.00","2022-09-28 13:57:00","5","0.9000","53.00"
"2022-09-28 13:39:04","LONG","5","SPY2228I370","SPY Sep28'22 370 call","0.7900","5","2022-09-28 13:44:17","0.8900","-0.01","-10.00","2022-09-28 13:44:00","5","0.7700","43.00"
"2022-09-28 13:33:59","LONG","100","NFLX","NETFLIX","242.6350","100","2022-09-28 13:44:14","242.7850","-0.11","-80.50","2022-09-28 13:38:00","100","241.8300","13.00"
"2022-09-28 13:19:17","LONG","600","AAPL","APPLE","148.0205","600","2022-09-28 13:44:09","148.0800","-0.51","-360.30","2022-09-28 13:38:00","600","147.4200","28.00"
"2022-09-28 11:03:37","LONG","1150","AAPL","APPLE","146.6708","1150","2022-09-28 13:06:01","147.8904","-0.40","-281.20","2022-09-28 11:45:00","850","146.3400","1386.00"
"2022-09-28 11:04:40","LONG","10","SPY2228I368","SPY Sep28'22 368 call","1.2350","10","2022-09-28 11:25:57","1.6200","-0.42","-295.00","2022-09-28 11:10:00","10","0.9400","371.00"
"2022-09-28 11:00:20","SHORT","400","AAPL","APPLE","146.1494","400","2022-09-28 11:02:51","146.4985","-0.20","-140.00","2022-09-28 11:02:51","400","146.4990","-148.00"
"2022-09-28 10:23:39","LONG","900","AAPL","APPLE","146.6942","900","2022-09-28 11:00:05","146.2188","-0.81","-570.82","2022-09-28 11:00:00","900","146.0600","-440.00"
"2022-09-28 10:32:38","LONG","100","TSLA","TESLA  INC.","283.0923","100","2022-09-28 10:39:02","281.9340","-0.18","-129.23","2022-09-28 10:38:00","100","281.8000","-118.00"
"2022-09-28 10:25:42","LONG","5","SPY2228I366","SPY Sep28'22 366 call","1.7000","5","2022-09-28 10:28:32","2.0000","0.00","0.00","2022-09-28 10:25:42","","0.0000","143.00"
