"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-10-05 11:28:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11422.2500","1","2022-10-05 12:07:34","11484.2500","-0.38","-95.00","2022-10-05 11:31:00","1","11417.5000","1232.00"
"2022-10-05 10:37:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11386.7500","1","2022-10-05 11:19:12","11424.0000","-3.14","-790.00","2022-10-05 11:19:00","1","11426.2000","-753.00"
"2022-10-05 10:12:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11438.2500","1","2022-10-05 10:33:17","11375.5000","0.00","0.00","2022-10-05 10:12:01","","0.0000","1247.00"
"2022-10-05 10:00:01","SHORT","1","QCLX2","CRUDE OIL","86.3800","1","2022-10-05 10:31:58","86.9200","-2.18","-550.00","2022-10-05 10:31:00","1","86.9300","-548.00"
"2022-10-05 09:01:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11508.7500","1","2022-10-05 10:02:17","11450.0000","-2.40","-605.00","2022-10-05 09:33:00","1","11539.0000","1167.00"
"2022-10-05 09:08:01","LONG","1","QCLX2","CRUDE OIL","87.3800","1","2022-10-05 09:52:01","86.8900","-3.38","-850.00","2022-10-05 09:51:00","1","86.5300","-498.00"
"2022-10-04 15:16:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11604.2500","1","2022-10-04 15:27:01","11619.7500","-1.44","-385.00","2022-10-04 15:27:00","1","11623.5000","-318.00"
"2022-10-04 14:58:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11638.0000","1","2022-10-04 15:10:15","11601.0000","-3.13","-835.00","2022-10-04 15:10:00","1","11596.2000","-748.00"
"2022-10-04 14:37:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11600.7500","1","2022-10-04 14:50:26","11639.0000","-2.92","-780.00","2022-10-04 14:50:00","1","11639.8000","-773.00"
"2022-10-04 13:43:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11574.7500","1","2022-10-04 14:35:39","11599.5000","0.00","0.00","2022-10-04 13:43:31","","0.0000","487.00"
"2022-10-04 13:22:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11545.5000","1","2022-10-04 13:41:24","11581.5000","-2.83","-755.00","2022-10-04 13:41:00","1","11583.2000","-728.00"
"2022-10-04 12:57:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11597.5000","1","2022-10-04 13:17:33","11535.0000","-0.69","-185.00","2022-10-04 13:00:00","1","11606.8000","1242.00"
"2022-10-04 10:09:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11638.0000","1","2022-10-04 12:47:03","11603.0000","-2.77","-740.00","2022-10-04 12:47:00","1","11601.0000","-708.00"
"2022-10-04 10:08:01","SHORT","1","QCLX2","CRUDE OIL","85.1800","1","2022-10-04 10:48:42","86.3300","-5.62","-1440.00","2022-10-04 10:48:00","1","86.6200","-1158.00"
"2022-10-04 09:45:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11563.0000","1","2022-10-04 10:00:01","11625.5000","0.00","0.00","2022-10-04 09:45:01","","0.0000","1242.00"
"2022-10-04 08:53:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11504.5000","1","2022-10-04 09:35:45","11559.7500","-0.70","-180.00","2022-10-04 08:56:00","1","11495.5000","1097.00"
"2022-10-03 18:44:14","LONG","1","QCLX2","CRUDE OIL","83.3000","1","2022-10-03 18:57:19","83.2600","-0.23","-60.00","2022-10-03 18:48:00","1","83.2400","-48.00"
"2022-10-03 15:44:02","SHORT","1","QCLX2","CRUDE OIL","83.2300","1","2022-10-03 16:56:01","83.3200","-0.85","-220.00","2022-10-03 15:54:00","1","83.4500","-98.00"
"2022-10-03 13:03:01","LONG","1","QCLX2","CRUDE OIL","83.1000","1","2022-10-03 13:38:06","83.3700","-0.18","-40.00","2022-10-03 13:06:00","1","83.0600","262.00"
"2022-10-03 10:44:00","SHORT","1","QCLX2","CRUDE OIL","82.7900","1","2022-10-03 12:01:01","82.7200","-2.00","-440.00","2022-10-03 10:54:00","1","83.2300","62.00"
"2022-10-03 10:12:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11163.7500","1","2022-10-03 10:30:56","11214.0000","-2.62","-575.00","2022-10-03 10:16:00","1","11135.0000","997.00"
"2022-10-03 10:20:01","SHORT","1","QCLX2","CRUDE OIL","83.6200","1","2022-10-03 10:26:44","83.6300","-0.82","-180.00","2022-10-03 10:23:00","1","83.8000","-18.00"
"2022-10-03 09:54:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11101.2500","1","2022-10-03 10:02:55","11160.2500","-2.80","-615.00","2022-10-03 09:59:00","1","11070.5000","1172.00"
"2022-10-03 09:03:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11107.0000","1","2022-10-03 09:40:08","11043.2500","-2.60","-570.00","2022-10-03 09:17:00","1","11135.5000","1267.00"
"2022-10-03 09:00:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11104.5000","1","2022-10-03 09:01:03","11110.7500","-0.57","-125.00","2022-10-03 09:01:03","1","11110.8000","-133.00"
"2022-09-27 15:48:02","SHORT","1","QCLX2","CRUDE OIL","78.5500","1","2022-09-27 16:59:31","78.0000","-0.05","-10.00","2022-09-27 15:51:00","1","78.5600","542.00"
"2022-09-27 13:20:01","LONG","1","QCLX2","CRUDE OIL","78.3800","1","2022-09-27 14:35:01","78.6800","-0.37","-80.00","2022-09-27 13:26:00","1","78.3000","292.00"
"2022-09-27 11:42:01","SHORT","1","QCLX2","CRUDE OIL","78.5200","1","2022-09-27 12:49:01","78.1600","-0.78","-180.00","2022-09-27 11:45:00","1","78.7000","352.00"
"2022-09-27 10:31:30","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11456.0000","1","2022-09-27 10:44:54","11492.2500","-3.48","-805.00","2022-09-27 10:44:00","1","11496.2000","-733.00"
"2022-09-27 10:12:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11437.0000","1","2022-09-27 10:25:20","11474.7500","-3.45","-800.00","2022-09-27 10:25:00","1","11477.0000","-763.00"
"2022-09-27 10:00:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11488.5000","1","2022-09-27 10:03:32","11428.2500","0.00","0.00","2022-09-27 10:00:01","","0.0000","1197.00"
"2022-09-27 09:43:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11539.5000","1","2022-09-27 09:49:30","11499.0000","-4.79","-1110.00","2022-09-27 09:49:00","1","11484.0000","-818.00"
"2022-09-27 09:06:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11463.0000","1","2022-09-27 09:32:21","11502.5000","-3.97","-920.00","2022-09-27 09:32:00","1","11509.0000","-798.00"
"2022-09-27 09:11:02","LONG","1","QCLX2","CRUDE OIL","78.4200","1","2022-09-27 09:20:45","78.0800","-1.94","-450.00","2022-09-27 09:20:00","1","77.9700","-348.00"
"2022-09-26 11:14:01","SHORT","3","QCLX2","CRUDE OIL","77.7467","3","2022-09-26 15:29:01","76.9500","-1.34","-230.00","2022-09-26 11:21:00","1","79.1800","2366.00"
"2022-09-26 12:03:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11393.0000","1","2022-09-26 12:03:33","11393.0000","0.00","0.00","2022-09-26 12:03:01","","0.0000","-8.00"
"2022-09-26 11:15:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11425.5000","1","2022-09-26 11:45:06","11362.2500","-0.61","-105.00","2022-09-26 11:20:00","1","11430.8000","1257.00"
"2022-09-26 10:45:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11487.2500","1","2022-09-26 11:05:58","11428.0000","0.00","0.00","2022-09-26 10:45:01","","0.0000","1177.00"
"2022-09-26 10:24:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11518.7500","1","2022-09-26 10:40:43","11483.0000","-4.38","-750.00","2022-09-26 10:40:00","1","11481.2000","-723.00"
"2022-09-26 09:58:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11465.5000","1","2022-09-26 10:16:49","11530.5000","-1.23","-210.00","2022-09-26 10:11:00","1","11455.0000","1292.00"
"2022-09-26 09:48:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11440.0000","1","2022-09-26 09:54:03","11478.7500","-4.67","-800.00","2022-09-26 09:54:00","1","11480.0000","-783.00"
"2022-09-26 09:04:00","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11364.7500","1","2022-09-26 09:36:00","11437.7500","-2.66","-455.00","2022-09-26 09:29:00","1","11342.0000","1452.00"
"2022-09-23 14:39:01","LONG","1","QCLX2","CRUDE OIL","78.7700","1","2022-09-23 16:59:31","79.2800","-1.89","-280.00","2022-09-23 14:55:00","1","78.4900","502.00"
"2022-09-23 15:36:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11321.7500","1","2022-09-23 15:44:47","11378.7500","0.00","0.00","2022-09-23 15:36:01","","0.0000","1132.00"
"2022-09-23 15:13:30","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11288.5000","1","2022-09-23 15:32:55","11350.5000","0.00","0.00","2022-09-23 15:13:30","","0.0000","1232.00"
"2022-09-23 14:42:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11260.2500","1","2022-09-23 15:07:29","11295.2500","-5.16","-765.00","2022-09-23 15:07:00","1","11298.5000","-708.00"
"2022-09-23 13:40:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11316.0000","1","2022-09-23 14:37:44","11254.5000","-3.94","-605.00","2022-09-23 14:06:00","1","11346.2000","1222.00"
"2022-09-23 12:57:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11352.7500","1","2022-09-23 13:40:09","11311.0000","-5.61","-860.00","2022-09-23 13:40:00","1","11309.8000","-843.00"
"2022-09-23 12:58:01","SHORT","1","QCLX2","CRUDE OIL","78.8500","1","2022-09-23 12:59:01","78.9100","-0.39","-60.00","2022-09-23 12:59:01","1","78.9100","-68.00"
"2022-09-23 12:54:01","SHORT","1","QCLX2","CRUDE OIL","78.8400","1","2022-09-23 12:57:01","78.9100","-0.59","-90.00","2022-09-23 12:57:00","1","78.9300","-78.00"
"2022-09-23 12:34:30","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11313.0000","1","2022-09-23 12:51:26","11351.0000","-5.15","-790.00","2022-09-23 12:51:00","1","11352.5000","-768.00"
"2022-09-23 11:51:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11363.5000","1","2022-09-23 12:30:00","11302.2500","-0.78","-120.00","2022-09-23 11:54:00","1","11369.5000","1217.00"
"2022-09-23 11:53:01","LONG","1","QCLX2","CRUDE OIL","78.5400","1","2022-09-23 11:54:01","78.4600","-0.52","-80.00","2022-09-23 11:54:01","1","78.4600","-88.00"
"2022-09-23 10:34:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11376.2500","1","2022-09-23 11:46:18","11342.7500","-5.15","-790.00","2022-09-23 11:46:00","1","11336.8000","-678.00"
"2022-09-23 10:07:30","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11361.0000","1","2022-09-23 10:29:20","11403.2500","-7.09","-920.00","2022-09-23 10:29:00","1","11407.0000","-853.00"
"2022-09-23 09:48:00","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11420.5000","1","2022-09-23 09:58:51","11358.5000","0.00","0.00","2022-09-23 09:48:00","","0.0000","1232.00"
"2022-09-23 09:34:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11461.0000","1","2022-09-23 09:43:54","11398.2500","0.00","0.00","2022-09-23 09:34:31","","0.0000","1247.00"
"2022-09-23 09:00:08","SHORT","1","QCLX2","CRUDE OIL","80.4900","1","2022-09-23 09:02:28","80.0300","0.00","0.00","2022-09-23 09:00:08","","0.0000","452.00"
"2022-09-22 11:00:06","SHORT","1","QCLX2","CRUDE OIL","83.2100","1","2022-09-22 16:59:31","83.5400","-6.80","-990.00","2022-09-22 11:28:00","1","84.2000","-338.00"
"2022-09-22 13:35:19","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11583.7500","1","2022-09-22 13:38:27","11571.5000","-1.96","-285.00","2022-09-22 13:38:00","1","11569.5000","-253.00"
"2022-09-22 13:04:19","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11564.0000","1","2022-09-22 13:35:16","11587.7500","-3.26","-475.00","2022-09-22 13:35:00","1","11587.8000","-483.00"
"2022-09-22 12:40:02","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11584.7500","1","2022-09-22 13:03:35","11559.7500","-3.74","-545.00","2022-09-22 13:03:00","1","11557.5000","-508.00"
"2022-09-21 14:18:21","SHORT","1","QCLX2","CRUDE OIL","82.6000","1","2022-09-21 14:42:54","83.6400","-5.86","-1030.00","2022-09-21 14:42:00","1","83.6300","-1048.00"
"2022-09-21 14:00:07","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11945.0000","1","2022-09-21 14:00:11","11971.2500","-2.98","-525.00","2022-09-21 14:00:11","1","11971.2000","-533.00"
"2022-09-21 13:57:44","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","12023.2500","1","2022-09-21 14:00:02","11976.7500","-17.08","-3005.00","2022-09-21 14:00:00","1","11873.0000","-938.00"
"2022-09-21 12:40:16","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11995.0000","1","2022-09-21 13:57:38","12020.2500","-3.81","-670.00","2022-09-21 13:57:00","1","12028.5000","-513.00"
"2022-09-20 12:38:20","SHORT","1","QCLX2","CRUDE OIL","83.6200","1","2022-09-20 15:34:22","84.0200","-4.42","-810.00","2022-09-20 13:55:00","1","84.4300","-408.00"
"2022-09-20 13:51:09","SHORT","2","QMCLX2","MICRO CRUDE OIL","84.1200","2","2022-09-20 15:11:01","83.9900","-0.10","-19.00","2022-09-20 13:55:00","1","84.4400","23.00"
"2022-09-20 13:47:29","LONG","6","QMCLX2","MICRO CRUDE OIL","84.1833","6","2022-09-20 13:51:09","84.2500","-0.14","-26.00","2022-09-20 13:50:00","6","84.1400","31.00"
"2022-09-20 13:46:22","LONG","10","@MNQZ2","MICRO E-MINI NASDAQ 100","11884.1500","10","2022-09-20 13:48:12","11872.9500","-1.22","-224.00","2022-09-20 13:48:12","2","11872.8000","-233.00"
"2022-09-20 13:33:03","SHORT","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11863.2500","6","2022-09-20 13:41:32","11875.1667","-0.90","-165.00","2022-09-20 13:41:00","6","11877.0000","-149.00"
"2022-09-19 13:31:56","SHORT","1","QCLX2","CRUDE OIL","85.0600","1","2022-09-19 15:56:44","85.0100","-2.03","-380.00","2022-09-19 14:28:00","1","85.4400","42.00"
"2022-09-19 13:47:55","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11937.0000","1","2022-09-19 13:49:53","11926.0000","-1.18","-220.00","2022-09-19 13:49:53","1","11926.0000","-228.00"
"2022-09-19 13:36:17","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11911.2500","1","2022-09-19 13:47:28","11936.7500","-3.10","-580.00","2022-09-19 13:47:00","1","11940.2000","-518.00"
"2022-09-19 13:31:56","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11932.7500","1","2022-09-19 13:36:16","11911.2500","-2.49","-485.00","2022-09-19 13:36:00","1","11908.5000","-438.00"
