"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-04-17 15:26:40","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13169.8571","2","2023-04-17 15:43:36","13170.7786","-0.06","-18.43","2023-04-17 15:35:00","2","13165.2000","2.00"
"2023-04-17 10:06:21","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13138.6357","2","2023-04-17 12:20:53","13081.7286","-0.73","-218.46","2023-04-17 10:22:00","2","13193.2000","226.00"
"2023-04-14 14:25:31","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13146.4500","2","2023-04-14 15:58:01","13174.8250","-0.44","-130.80","2023-04-14 15:16:00","2","13113.8000","112.00"
"2023-04-14 10:00:17","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13228.8167","2","2023-04-14 10:42:23","13117.4167","-1.48","-454.27","2023-04-14 10:42:00","2","13115.2000","-448.00"
"2023-04-14 10:00:17","LONG","4","@MESM3","MICRO E-MINI S&P 500","4176.4062","4","2023-04-14 10:34:03","4163.7083","-0.65","-200.62","2023-04-14 10:09:00","2","4164.5000","-258.00"
"2023-04-13 10:18:51","LONG","2","@MESM3","MICRO E-MINI S&P 500","4143.7885","2","2023-04-13 15:58:04","4172.2500","-0.17","-50.38","2023-04-13 10:41:00","2","4138.7500","283.00"
"2023-04-13 13:11:08","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13161.7429","2","2023-04-13 15:20:33","13220.5143","-0.08","-23.97","2023-04-13 13:27:00","2","13155.8000","233.00"
"2023-04-13 10:05:37","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13092.8154","2","2023-04-13 12:06:47","13151.7000","-0.04","-12.26","2023-04-13 10:10:00","2","13089.8000","234.00"
"2023-04-12 15:17:21","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12957.1000","2","2023-04-12 15:58:03","12946.7308","-0.36","-105.60","2023-04-12 15:46:00","2","12983.5000","39.00"
"2023-04-12 14:01:12","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4146.2500","2","2023-04-12 15:58:02","4116.2500","-0.28","-82.50","2023-04-12 14:20:00","2","4154.5000","298.00"
"2023-04-12 14:28:40","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13027.2769","2","2023-04-12 15:15:28","12963.4250","0.00","0.00","2023-04-12 14:28:40","","0.0000","253.00"
"2023-04-12 10:56:04","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4133.0000","2","2023-04-12 12:12:02","4144.5000","-0.47","-137.50","2023-04-12 12:09:00","2","4146.7500","-117.00"
"2023-04-12 11:12:53","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12980.4769","2","2023-04-12 11:46:03","13048.6875","-1.09","-323.09","2023-04-12 11:46:00","2","13061.2000","-275.00"
"2023-04-12 10:56:04","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13020.1462","2","2023-04-12 11:11:32","12984.4692","-0.04","-10.42","2023-04-12 11:00:00","2","13022.8000","141.00"
"2023-04-11 14:29:17","LONG","2","@MESM3","MICRO E-MINI S&P 500","4149.5000","2","2023-04-11 15:45:29","4142.0000","-0.32","-95.00","2023-04-11 15:45:00","2","4140.0000","-77.00"
"2023-04-11 10:07:36","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13099.6538","2","2023-04-11 15:38:50","13098.1750","-0.46","-135.38","2023-04-11 15:23:00","2","13133.5000","4.00"
"2023-04-11 12:12:11","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4144.0000","2","2023-04-11 14:29:17","4149.5000","-0.19","-57.50","2023-04-11 14:29:00","2","4149.7500","-57.00"
"2023-04-10 12:41:51","LONG","2","@MESM3","MICRO E-MINI S&P 500","4119.5000","2","2023-04-10 15:58:03","4132.5000","0.00","0.00","2023-04-10 12:41:51","","0.0000","128.00"
"2023-04-10 13:02:45","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13121.0154","2","2023-04-10 15:58:02","13148.7769","-0.15","-45.06","2023-04-10 13:42:00","2","13109.8000","109.00"
"2023-04-10 11:06:46","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13049.9846","2","2023-04-10 12:48:07","13113.6615","-0.49","-143.94","2023-04-10 12:06:00","2","13014.0000","253.00"
"2023-04-10 10:56:46","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13028.1385","2","2023-04-10 11:03:22","13040.8385","-0.23","-67.45","2023-04-10 11:03:00","2","13045.0000","-53.00"
"2023-04-06 11:46:54","LONG","2","@MESM3","MICRO E-MINI S&P 500","4118.2500","2","2023-04-06 15:58:03","4131.5000","-0.03","-7.50","2023-04-06 11:53:00","2","4117.5000","131.00"
"2023-04-06 14:00:41","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13173.0923","2","2023-04-06 14:49:46","13178.2000","-0.13","-37.37","2023-04-06 14:04:00","2","13163.8000","18.00"
"2023-04-06 11:41:07","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13105.5462","2","2023-04-06 13:52:55","13167.0000","0.00","0.00","2023-04-06 11:41:07","","0.0000","244.00"
"2023-04-06 10:07:20","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13028.8846","2","2023-04-06 11:38:10","13095.1077","-0.30","-85.54","2023-04-06 10:44:00","2","13007.5000","263.00"
"2023-04-05 12:06:51","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13029.6154","2","2023-04-05 15:58:04","13083.8308","-0.88","-253.54","2023-04-05 15:55:00","2","13093.0000","-219.00"
"2023-04-05 10:45:40","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4106.4231","2","2023-04-05 15:58:04","4117.7500","-0.45","-130.77","2023-04-05 15:55:00","2","4119.5000","-115.00"
"2023-04-05 10:44:55","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13050.8308","2","2023-04-05 10:47:10","13052.0769","-0.10","-28.68","2023-04-05 10:47:00","2","13058.0000","-7.00"
"2023-04-05 10:26:49","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13109.1385","2","2023-04-05 10:44:35","13058.1846","0.00","0.00","2023-04-05 10:26:49","","0.0000","202.00"
"2023-04-04 11:09:26","SHORT","4","@MESM3","MICRO E-MINI S&P 500","4132.8942","4","2023-04-04 12:43:28","4129.3942","-0.09","-26.06","2023-04-04 11:13:00","2","4135.5000","66.00"
"2023-04-04 11:02:43","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13246.9154","2","2023-04-04 12:20:44","13186.1692","-0.23","-65.34","2023-04-04 11:06:00","2","13263.2000","241.00"
"2023-04-04 10:15:26","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13316.4909","2","2023-04-04 11:02:42","13246.8000","-0.99","-283.96","2023-04-04 11:02:00","2","13245.5000","-281.00"
"2023-04-04 10:23:05","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4147.0000","2","2023-04-04 10:31:47","4151.5000","-0.18","-52.50","2023-04-04 10:31:00","2","4152.2500","-47.00"
"2023-04-03 15:14:28","LONG","2","@MESM3","MICRO E-MINI S&P 500","4150.7500","2","2023-04-03 15:58:03","4155.7500","-0.07","-20.00","2023-04-03 15:17:00","2","4148.7500","48.00"
"2023-04-03 15:14:28","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13236.1333","2","2023-04-03 15:58:02","13275.4500","-0.10","-28.53","2023-04-03 15:17:00","2","13229.0000","155.00"
"2023-03-31 15:30:12","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13302.2000","2","2023-03-31 15:58:04","13304.3100","-0.68","-192.80","2023-03-31 15:53:00","2","13254.0000","6.00"
"2023-03-31 10:01:18","LONG","2","@MESM3","MICRO E-MINI S&P 500","4102.0000","2","2023-03-31 15:58:02","4138.2500","-0.16","-45.00","2023-03-31 10:10:00","2","4097.5000","361.00"
"2023-03-31 12:27:26","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13228.7250","2","2023-03-31 15:24:34","13293.5000","-0.28","-77.90","2023-03-31 13:44:00","2","13209.2000","257.00"
"2023-03-31 10:28:03","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13160.0250","2","2023-03-31 12:21:53","13222.6800","-0.08","-21.10","2023-03-31 10:31:00","2","13154.8000","249.00"
"2023-03-30 13:32:55","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13033.4300","2","2023-03-30 15:58:03","13081.7000","-0.82","-230.28","2023-03-30 15:39:00","2","13091.0000","-195.00"
"2023-03-30 10:39:20","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4082.3000","2","2023-03-30 15:58:02","4080.0000","-0.10","-27.00","2023-03-30 10:42:00","2","4085.0000","21.00"
"2023-03-30 11:12:02","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13110.2800","2","2023-03-30 12:46:51","13042.3500","-0.99","-280.12","2023-03-30 12:46:00","2","13040.2000","-274.00"
"2023-03-29 15:16:17","LONG","2","@MESM3","MICRO E-MINI S&P 500","4055.3000","2","2023-03-29 15:58:03","4056.2500","-0.09","-25.50","2023-03-29 15:40:00","2","4052.7500","8.00"
"2023-03-29 13:28:17","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12933.0000","2","2023-03-29 15:58:02","12959.5000","-0.55","-155.00","2023-03-29 14:02:00","2","12894.2000","104.00"
"2023-03-29 10:42:56","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4036.8500","2","2023-03-29 15:16:16","4055.2500","-0.70","-199.00","2023-03-29 15:16:00","2","4056.7500","-186.00"
"2023-03-29 09:30:02","LONG","2","@MESM3","MICRO E-MINI S&P 500","4043.6000","2","2023-03-29 10:42:56","4036.8750","-0.35","-98.50","2023-03-29 10:41:00","2","4033.7500","-69.00"
"2023-03-28 10:00:38","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12676.4474","2","2023-03-28 15:58:02","12728.1556","-0.77","-220.21","2023-03-28 10:17:00","2","12731.5000","-209.00"
"2023-03-28 10:33:27","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3993.3026","2","2023-03-28 14:16:31","3986.7500","-0.46","-131.97","2023-03-28 11:40:00","2","4006.5000","64.00"
"2023-03-27 11:52:42","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12812.3150","2","2023-03-27 11:57:19","12790.8368","0.00","0.00","2023-03-27 11:52:42","","0.0000","84.00"
"2023-03-27 10:30:42","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4011.2500","2","2023-03-27 11:44:50","4010.4125","-0.22","-62.50","2023-03-27 10:56:00","2","4017.5000","6.00"
"2023-03-27 10:31:15","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12882.8143","2","2023-03-27 11:42:20","12819.3550","-0.22","-62.74","2023-03-27 10:56:00","2","12898.5000","252.00"
"2023-03-27 09:46:17","LONG","2","@MESM3","MICRO E-MINI S&P 500","4031.4762","2","2023-03-27 10:30:41","4011.1944","-0.72","-204.76","2023-03-27 10:30:00","2","4011.0000","-205.00"
"2023-03-24 13:32:55","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12833.9455","2","2023-03-24 15:58:01","12878.8750","-0.57","-160.78","2023-03-24 13:56:00","2","12793.8000","178.00"
"2023-03-24 11:58:26","LONG","2","@MESM3","MICRO E-MINI S&P 500","3974.7500","2","2023-03-24 15:05:18","3986.0000","-0.48","-137.50","2023-03-24 12:19:00","2","3961.0000","111.00"
"2023-03-24 12:16:38","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12775.0455","2","2023-03-24 13:32:54","12833.7750","-0.85","-240.82","2023-03-24 13:32:00","2","12835.2000","-237.00"
"2023-03-24 11:56:39","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12827.9818","2","2023-03-24 12:16:38","12773.5500","-0.78","-223.93","2023-03-24 12:16:00","2","12772.0000","-220.00"
"2023-03-24 11:10:08","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12756.6565","2","2023-03-24 11:46:51","12826.6250","-0.98","-282.37","2023-03-24 11:46:00","2","12827.2000","-282.00"
"2023-03-24 10:46:24","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3953.3370","2","2023-03-24 11:46:22","3974.1562","-0.75","-216.63","2023-03-24 11:46:00","2","3975.0000","-210.00"
"2023-03-24 10:32:15","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12824.4652","2","2023-03-24 11:09:04","12762.8444","-0.88","-257.86","2023-03-24 11:09:00","2","12760.0000","-248.00"
"2023-03-24 10:30:15","LONG","2","@MESM3","MICRO E-MINI S&P 500","3967.9457","2","2023-03-24 10:46:23","3953.2500","-0.50","-151.96","2023-03-24 10:46:00","2","3952.7500","-149.00"
"2023-03-24 10:22:15","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12763.3348","2","2023-03-24 10:32:15","12824.9667","-1.00","-306.66","2023-03-24 10:31:00","2","12840.0000","-249.00"
"2023-03-24 10:22:25","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3946.3370","2","2023-03-24 10:29:05","3969.9812","-0.79","-241.63","2023-03-24 10:29:00","2","3970.5000","-238.00"
"2023-03-24 10:00:29","LONG","2","@MESM3","MICRO E-MINI S&P 500","3965.0652","2","2023-03-24 10:22:25","3946.6739","-0.62","-190.65","2023-03-24 10:22:00","2","3946.0000","-186.00"
"2023-03-24 10:00:28","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12832.9696","2","2023-03-24 10:22:15","12760.7222","-1.00","-305.88","2023-03-24 10:22:00","2","12756.5000","-291.00"
"2023-03-24 09:46:39","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3942.7283","2","2023-03-24 10:00:28","3965.6944","-0.79","-242.72","2023-03-24 10:00:00","2","3967.0000","-232.00"
"2023-03-23 15:07:38","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12797.1273","2","2023-03-23 15:27:52","12813.4818","-0.56","-176.49","2023-03-23 15:11:00","2","12841.2000","-67.00"
"2023-03-23 13:26:31","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3996.1957","2","2023-03-23 15:11:15","3979.6364","-0.40","-123.04","2023-03-23 13:44:00","2","4008.5000","164.00"
"2023-03-23 15:00:37","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12853.8545","2","2023-03-23 15:07:38","12796.2875","-0.78","-246.42","2023-03-23 15:07:00","2","12792.2000","-232.00"
"2023-03-23 14:40:38","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12774.4261","2","2023-03-23 15:00:21","12841.8227","-1.24","-391.30","2023-03-23 15:00:00","2","12872.2000","-272.00"
"2023-03-23 14:25:33","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12846.8696","2","2023-03-23 14:39:19","12788.2783","0.00","0.00","2023-03-23 14:25:33","","0.0000","232.00"
"2023-03-23 10:00:49","LONG","2","@MESM3","MICRO E-MINI S&P 500","4007.4524","2","2023-03-23 13:26:30","3996.2381","-0.43","-132.02","2023-03-23 13:26:00","2","3994.2500","-114.00"
"2023-03-23 10:42:02","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12960.8217","2","2023-03-23 11:08:15","13027.7435","-0.05","-15.29","2023-03-23 10:45:00","2","12957.0000","266.00"
"2023-03-23 09:58:35","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12892.5762","2","2023-03-23 10:42:02","12960.7050","-0.07","-21.30","2023-03-23 10:04:00","2","12887.2000","271.00"
"2023-03-23 09:30:01","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12862.5250","2","2023-03-23 09:31:30","12878.5850","-0.21","-64.00","2023-03-23 09:31:30","2","12878.6000","-66.00"
"2023-03-22 15:21:06","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12970.6632","2","2023-03-22 15:36:04","12878.6500","-1.50","-460.65","2023-03-22 15:36:00","2","12855.5000","-370.00"
"2023-03-22 15:16:09","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12900.1158","2","2023-03-22 15:21:02","12965.6667","0.00","0.00","2023-03-22 15:16:09","","0.0000","260.00"
"2023-03-22 14:45:30","LONG","2","@MESM3","MICRO E-MINI S&P 500","4059.6750","2","2023-03-22 14:54:15","4058.0789","-0.30","-91.75","2023-03-22 14:54:00","2","4050.5000","-18.00"
"2023-03-22 14:18:09","LONG","2","@MESM3","MICRO E-MINI S&P 500","4041.0694","2","2023-03-22 14:39:37","4041.5357","-0.62","-188.19","2023-03-22 14:36:00","2","4022.2500","3.00"
"2023-03-22 14:04:10","LONG","2","@MESM3","MICRO E-MINI S&P 500","4051.2500","2","2023-03-22 14:08:00","4055.4306","-0.07","-20.00","2023-03-22 14:08:00","2","4049.2500","40.00"
"2023-03-22 14:05:13","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13007.8667","2","2023-03-22 14:07:56","13011.0000","0.00","0.00","2023-03-22 14:05:13","","0.0000","11.00"
"2023-03-22 14:04:09","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12979.9056","2","2023-03-22 14:05:09","13003.1167","0.00","0.00","2023-03-22 14:04:09","","0.0000","91.00"
"2023-03-21 14:59:13","LONG","2","@MESM3","MICRO E-MINI S&P 500","4026.5000","2","2023-03-21 15:57:38","4036.5000","0.00","0.00","2023-03-21 14:59:13","","0.0000","98.00"
"2023-03-21 15:13:00","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12863.6353","2","2023-03-21 15:57:32","12871.4250","-0.24","-73.54","2023-03-21 15:26:00","2","12845.2000","29.00"
"2023-03-21 14:58:03","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12843.6176","2","2023-03-21 15:12:25","12853.7353","-0.00","-0.47","2023-03-21 15:06:00","2","12843.5000","38.00"
"2023-03-21 14:58:03","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4026.7500","2","2023-03-21 14:59:12","4026.5000","0.00","0.00","2023-03-21 14:58:03","","0.0000","1.00"
"2023-03-20 12:56:17","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12645.0571","2","2023-03-20 15:58:04","12687.5857","-0.16","-49.23","2023-03-20 13:00:00","2","12632.8000","168.00"
"2023-03-20 10:01:24","LONG","2","@MESM3","MICRO E-MINI S&P 500","3970.9667","2","2023-03-20 15:58:04","3982.5357","-0.55","-167.17","2023-03-20 12:13:00","2","3954.2500","114.00"
"2023-03-20 11:59:15","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12618.2929","2","2023-03-20 12:56:16","12645.1143","-0.39","-118.83","2023-03-20 12:56:00","2","12648.0000","-109.00"
"2023-03-20 10:50:04","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12637.5600","2","2023-03-20 11:59:15","12618.2286","-0.31","-94.24","2023-03-20 11:59:00","2","12614.0000","-79.00"
"2023-03-17 14:11:23","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3948.0000","2","2023-03-17 15:58:04","3944.5500","-0.26","-77.50","2023-03-17 15:28:00","2","3955.7500","33.00"
"2023-03-17 10:35:40","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12634.3500","2","2023-03-17 11:33:04","12615.3400","-0.44","-133.60","2023-03-17 11:16:00","2","12667.8000","74.00"
"2023-03-17 10:34:26","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3953.7500","2","2023-03-17 10:59:22","3951.7188","-0.06","-17.50","2023-03-17 10:38:00","2","3955.5000","18.00"
"2023-03-17 10:34:17","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12659.2625","2","2023-03-17 10:35:16","12638.3438","0.00","0.00","2023-03-17 10:34:17","","0.0000","82.00"
"2023-03-17 10:19:05","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3969.4688","2","2023-03-17 10:27:51","3956.0000","0.00","0.00","2023-03-17 10:19:05","","0.0000","133.00"
"2023-03-17 10:24:16","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12700.1688","2","2023-03-17 10:27:42","12685.1250","0.00","0.00","2023-03-17 10:24:16","","0.0000","58.00"
"2023-03-17 10:00:26","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12774.7500","2","2023-03-17 10:24:15","12701.4500","-1.09","-331.00","2023-03-17 10:24:00","2","12692.0000","-295.00"
"2023-03-17 10:04:14","LONG","2","@MESM3","MICRO E-MINI S&P 500","3990.7969","2","2023-03-17 10:19:05","3969.7500","-0.80","-242.97","2023-03-17 10:19:00","2","3966.5000","-212.00"
"2023-03-16 15:01:43","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12693.1273","2","2023-03-16 15:24:23","12728.9000","-0.06","-19.51","2023-03-16 15:04:00","2","12688.2000","141.00"
"2023-03-16 12:15:42","LONG","2","@MESM3","MICRO E-MINI S&P 500","3964.7941","2","2023-03-16 13:35:03","3983.5000","-0.03","-10.44","2023-03-16 12:37:00","2","3963.7500","185.00"
"2023-03-16 10:41:57","LONG","2","@MESM3","MICRO E-MINI S&P 500","3923.5441","2","2023-03-16 11:59:33","3973.0000","-0.09","-25.44","2023-03-16 10:44:00","2","3921.0000","493.00"
"2023-03-16 11:30:04","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12597.2824","2","2023-03-16 11:46:31","12613.8625","-0.18","-52.13","2023-03-16 11:34:00","2","12584.2000","64.00"
"2023-03-16 10:55:50","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12529.5412","2","2023-03-16 11:26:09","12590.3875","-0.40","-117.17","2023-03-16 11:05:00","2","12500.2000","241.00"
"2023-03-16 10:47:09","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12454.6588","2","2023-03-16 10:54:08","12515.9750","0.00","0.00","2023-03-16 10:47:09","","0.0000","243.00"
"2023-03-16 10:15:42","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3902.6029","2","2023-03-16 10:41:57","3923.5147","-0.81","-236.47","2023-03-16 10:41:00","2","3926.2500","-211.00"
"2023-03-16 09:53:53","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12385.3882","2","2023-03-16 10:41:48","12450.6941","-0.31","-89.55","2023-03-16 10:20:00","2","12363.0000","259.00"
"2023-03-16 10:13:04","LONG","2","@MESM3","MICRO E-MINI S&P 500","3904.0000","2","2023-03-16 10:15:42","3902.2059","-0.06","-18.00","2023-03-16 10:15:42","2","3902.2100","-20.00"
"2023-03-16 10:09:54","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3900.3235","2","2023-03-16 10:13:04","3904.2647","-0.24","-69.26","2023-03-16 10:13:00","2","3907.2500","-41.00"
"2023-03-16 09:57:06","LONG","2","@MESM3","MICRO E-MINI S&P 500","3916.4706","2","2023-03-16 10:09:53","3900.5000","-0.56","-162.21","2023-03-16 10:09:00","2","3900.2500","-162.00"
"2023-03-15 13:12:36","LONG","2","@MESM3","MICRO E-MINI S&P 500","3889.0735","2","2023-03-15 15:58:02","3918.1562","-0.20","-58.24","2023-03-15 13:46:00","2","3883.2500","289.00"
"2023-03-15 15:01:59","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12404.1063","2","2023-03-15 15:10:04","12338.7375","-0.99","-288.43","2023-03-15 15:10:00","2","12332.0000","-263.00"
"2023-03-15 14:24:40","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12336.6375","2","2023-03-15 15:01:24","12402.2250","-0.16","-46.55","2023-03-15 14:50:00","2","12325.0000","260.00"
"2023-03-15 13:16:13","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12263.2235","2","2023-03-15 14:24:34","12327.3250","-0.39","-111.89","2023-03-15 13:46:00","2","12235.2000","254.00"
"2023-03-15 12:25:57","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12204.8235","2","2023-03-15 13:16:13","12262.2647","-1.02","-294.71","2023-03-15 13:16:00","2","12278.5000","-232.00"
"2023-03-15 12:04:49","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3887.6618","2","2023-03-15 13:12:36","3889.1618","-0.12","-35.88","2023-03-15 13:12:00","2","3891.2500","-17.00"
"2023-03-15 11:47:15","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12303.1706","2","2023-03-15 12:05:04","12236.1000","-1.03","-297.68","2023-03-15 12:05:00","2","12228.8000","-270.00"
"2023-03-15 11:47:55","LONG","2","@MESM3","MICRO E-MINI S&P 500","3905.4118","2","2023-03-15 12:04:49","3888.0441","-0.63","-184.12","2023-03-15 12:04:00","2","3887.0000","-176.00"
"2023-03-15 10:34:55","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3883.9412","2","2023-03-15 11:47:10","3903.7500","-0.83","-243.09","2023-03-15 11:47:00","2","3908.2500","-200.00"
"2023-03-15 10:59:36","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12231.1471","2","2023-03-15 11:47:08","12295.7824","-0.26","-76.59","2023-03-15 11:05:00","2","12212.0000","257.00"
"2023-03-15 10:17:15","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12193.9471","2","2023-03-15 10:59:36","12232.3125","-0.61","-179.21","2023-03-15 10:59:00","2","12238.8000","-155.00"
"2023-03-15 10:07:47","LONG","2","@MESM3","MICRO E-MINI S&P 500","3903.3088","2","2023-03-15 10:34:54","3884.1029","-0.69","-208.09","2023-03-15 10:34:00","2","3882.5000","-194.00"
"2023-03-15 09:56:24","SHORT","2","@MESM3","MICRO E-MINI S&P 500","3887.7794","2","2023-03-15 10:07:47","3903.4559","-0.62","-187.21","2023-03-15 10:07:00","2","3906.5000","-159.00"
"2023-03-15 10:00:13","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","12201.9765","2","2023-03-15 10:07:43","12256.8176","-0.89","-267.09","2023-03-15 10:07:00","2","12268.8000","-221.00"
"2023-03-13 11:02:47","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12110.0267","2","2023-03-13 11:49:15","12178.0571","-0.61","-176.11","2023-03-13 11:07:00","2","12066.0000","270.00"
"2023-03-13 10:32:40","LONG","2","@MESM3","MICRO E-MINI S&P 500","3886.7833","2","2023-03-13 11:20:54","3925.1429","-0.27","-77.83","2023-03-13 10:52:00","2","3879.0000","382.00"
"2023-03-13 10:55:42","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12046.1867","2","2023-03-13 11:02:45","12115.2571","0.00","0.00","2023-03-13 10:55:42","","0.0000","274.00"
"2023-03-13 10:33:09","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","12041.5200","2","2023-03-13 10:42:21","11976.6214","-0.94","-274.08","2023-03-13 10:42:00","2","11973.0000","-262.00"
"2023-03-10 13:26:49","SHORT","2","@MNQH3","MICRO E-MINI NASDAQ 100","11857.4000","2","2023-03-10 14:08:09","11839.4167","0.00","0.00","2023-03-10 13:26:49","","0.0000","70.00"
"2023-03-10 11:46:30","SHORT","2","@MESH3","MICRO E-MINI S&P 500","3910.7500","2","2023-03-10 13:58:08","3850.0000","-0.08","-22.50","2023-03-10 11:49:00","2","3913.0000","606.00"
"2023-03-10 12:29:44","SHORT","2","@MNQH3","MICRO E-MINI NASDAQ 100","11939.1429","2","2023-03-10 13:25:37","11863.4857","-0.72","-203.43","2023-03-10 12:33:00","2","11990.0000","301.00"
"2023-03-10 11:46:31","SHORT","2","@MNQH3","MICRO E-MINI NASDAQ 100","11994.4571","2","2023-03-10 12:27:24","11932.9000","-0.20","-58.17","2023-03-10 11:49:00","2","12009.0000","244.00"
